#datetime,building,power
2022-03-12T21:05:00,pth,7.20
2022-03-12T21:06:00,pth,8.40
2022-03-12T21:08:00,pth,4.80
2022-03-12T21:09:00,pth,3.60
2022-03-12T21:11:00,pth,4.80
2022-03-12T21:13:00,pth,4.80
2022-03-12T21:15:00,pth,2.40
2022-03-12T21:16:00,pth,4.80
2022-03-12T21:18:00,pth,4.80
2022-03-12T21:20:00,pth,4.80
2022-03-12T21:22:00,pth,4.80
2022-03-12T21:23:00,pth,2.40
2022-03-12T21:25:00,pth,4.80
2022-03-12T21:27:00,pth,3.60
2022-03-12T21:29:00,pth,4.80
2022-03-12T21:31:00,pth,4.80
2022-03-12T21:33:00,pth,6.00
2022-03-12T21:35:00,pth,4.80
2022-03-12T21:37:00,pth,4.80
2022-03-12T21:40:00,pth,3.60
2022-03-12T21:41:00,pth,4.80
2022-03-12T21:43:00,pth,4.80
2022-03-12T21:44:00,pth,2.40
2022-03-12T21:46:00,pth,4.80
2022-03-12T21:48:00,pth,4.80
2022-03-12T21:50:00,pth,4.80
2022-03-12T21:52:00,pth,4.80
2022-03-12T21:54:00,pth,4.80
2022-03-12T21:56:00,pth,4.80
2022-03-12T21:57:00,pth,2.40
2022-03-12T21:58:00,pth,2.40
2022-03-12T22:00:00,pth,6.00
2022-03-12T22:01:00,pth,2.40
2022-03-12T22:03:00,pth,4.80
2022-03-12T22:05:00,pth,4.80
2022-03-12T22:07:00,pth,6.00
2022-03-12T22:08:00,pth,2.40
2022-03-12T22:10:00,pth,4.80
2022-03-12T22:11:00,pth,2.40
2022-03-12T22:13:00,pth,6.00
2022-03-12T22:14:00,pth,2.40
2022-03-12T22:16:00,pth,4.80
2022-03-12T22:18:00,pth,4.80
2022-03-12T22:20:00,pth,4.80
2022-03-12T22:22:00,pth,4.80
2022-03-12T22:24:00,pth,4.80
2022-03-12T22:25:00,pth,2.40
2022-03-12T22:27:00,pth,4.80
2022-03-12T22:29:00,pth,4.80
2022-03-12T22:31:00,pth,4.80
2022-03-12T22:33:00,pth,3.60
2022-03-12T22:35:00,pth,4.80
2022-03-12T22:37:00,pth,4.80
2022-03-12T22:39:00,pth,4.80
2022-03-12T22:41:00,pth,4.80
2022-03-12T22:43:00,pth,4.80
2022-03-12T22:44:00,pth,2.40
2022-03-12T22:46:00,pth,3.60
2022-03-12T22:48:00,pth,4.80
2022-03-12T22:50:00,pth,4.80
2022-03-12T22:51:00,pth,2.40
