#datetime,building,power
2023-04-20T21:20:00,och,12.60
2023-04-20T21:21:00,och,7.21
2023-04-20T21:23:00,och,13.21
2023-04-20T21:25:00,och,14.38
2023-04-20T21:26:00,och,6.01
2023-04-20T21:28:00,och,12.60
2023-04-20T21:30:00,och,16.20
2023-04-20T21:32:00,och,12.60
2023-04-20T21:34:00,och,13.21
2023-04-20T21:36:00,och,12.60
2023-04-20T21:37:00,och,7.21
2023-04-20T21:39:00,och,13.18
2023-04-20T21:41:00,och,18.60
2023-04-20T21:43:00,och,27.60
2023-04-20T21:45:00,och,12.60
2023-04-20T21:46:00,och,6.01
2023-04-20T21:48:00,och,14.41
2023-04-20T21:50:00,och,13.18
2023-04-20T21:52:00,och,12.60
2023-04-20T21:53:00,och,7.21
2023-04-20T21:55:00,och,13.18
2023-04-20T21:57:00,och,12.63
2023-04-20T21:58:00,och,7.18
2023-04-20T22:00:00,och,13.21
2023-04-20T22:02:00,och,14.38
2023-04-20T22:04:00,och,13.21
2023-04-20T22:06:00,och,9.61
2023-04-20T22:08:00,och,8.99
2023-04-20T22:10:00,och,10.20
2023-04-20T22:12:00,och,9.61
2023-04-20T22:13:00,och,4.80
2023-04-20T22:15:00,och,9.58
2023-04-20T22:17:00,och,10.20
2023-04-20T22:19:00,och,10.22
2023-04-20T22:21:00,och,10.20
2023-04-20T22:23:00,och,10.20
2023-04-20T22:25:00,och,9.61
2023-04-20T22:27:00,och,10.20
2023-04-20T22:28:00,och,5.98
2023-04-20T22:30:00,och,10.22
2023-04-20T22:32:00,och,9.58
2023-04-20T22:34:00,och,12.01
2023-04-20T22:36:00,och,9.61
2023-04-20T22:38:00,och,10.20
2023-04-20T22:40:00,och,10.20
2023-04-20T22:42:00,och,10.20
2023-04-20T22:44:00,och,10.20
2023-04-20T22:46:00,och,9.61
2023-04-20T22:48:00,och,10.20
2023-04-20T22:50:00,och,10.20
2023-04-20T22:52:00,och,11.40
2023-04-20T22:53:00,och,4.22
2023-04-20T22:55:00,och,10.20
2023-04-20T22:57:00,och,10.20
2023-04-20T22:59:00,och,11.40
2023-04-20T23:01:00,och,10.20
2023-04-20T23:03:00,och,10.20
2023-04-20T23:05:00,och,10.22
2023-04-20T23:07:00,och,9.58
2023-04-20T23:09:00,och,10.20
2023-04-20T23:11:00,och,10.22
2023-04-20T23:12:00,och,5.98
2023-04-20T23:14:00,och,8.41
2023-04-20T23:15:00,och,6.01
2023-04-20T23:17:00,och,9.61
2023-04-20T23:18:00,och,4.78
2023-04-20T23:20:00,och,9.61
2023-04-20T23:22:00,och,10.20
2023-04-20T23:23:00,och,4.22
2023-04-20T23:25:00,och,10.20
2023-04-20T23:27:00,och,10.20
2023-04-20T23:29:00,och,10.20
2023-04-20T23:31:00,och,10.20
2023-04-20T23:33:00,och,9.61
2023-04-20T23:34:00,och,4.80
2023-04-20T23:36:00,och,9.61
2023-04-20T23:38:00,och,10.20
2023-04-20T23:40:00,och,10.20
2023-04-20T23:42:00,och,27.60
2023-04-20T23:43:00,och,8.41
2023-04-20T23:44:00,och,5.98
2023-04-20T23:46:00,och,9.61
2023-04-20T23:48:00,och,8.99
2023-04-20T23:50:00,och,10.20
2023-04-20T23:51:00,och,5.42
2023-04-20T23:53:00,och,8.99
2023-04-20T23:55:00,och,9.61
2023-04-20T23:56:00,och,5.98
2023-04-20T23:58:00,och,8.41
