#datetime,building,power
2023-12-24T11:06:00,vfh,80.09
2023-12-24T11:07:00,vfh,66.46
2023-12-24T11:08:00,vfh,52.99
2023-12-24T11:09:00,vfh,91.87
2023-12-24T11:10:00,vfh,47.53
2023-12-24T11:11:00,vfh,71.00
2023-12-24T11:12:00,vfh,35.03
2023-12-24T11:13:00,vfh,33.58
2023-12-24T11:14:00,vfh,51.10
2023-12-24T11:15:00,vfh,78.90
2023-12-24T11:16:00,vfh,31.32
2023-12-24T11:17:00,vfh,27.74
2023-12-24T11:18:00,vfh,79.65
2023-12-24T11:19:00,vfh,53.07
2023-12-24T11:20:00,vfh,64.42
2023-12-24T11:21:00,vfh,57.54
2023-12-24T11:22:00,vfh,42.57
2023-12-24T11:23:00,vfh,62.71
2023-12-24T11:24:00,vfh,98.19
2023-12-24T11:25:00,vfh,105.29
2023-12-24T11:26:00,vfh,96.86
2023-12-24T11:27:00,vfh,26.33
2023-12-24T11:28:00,vfh,24.22
2023-12-24T11:29:00,vfh,24.76
2023-12-24T11:30:00,vfh,58.40
2023-12-24T11:31:00,vfh,98.25
2023-12-24T11:32:00,vfh,98.25
2023-12-24T11:33:00,vfh,80.50
2023-12-24T11:34:00,vfh,114.25
2023-12-24T11:35:00,vfh,74.84
2023-12-24T11:36:00,vfh,77.92
2023-12-24T11:37:00,vfh,92.48
2023-12-24T11:38:00,vfh,92.48
2023-12-24T11:39:00,vfh,86.41
2023-12-24T11:40:00,vfh,86.41
2023-12-24T11:41:00,vfh,66.06
2023-12-24T11:42:00,vfh,49.27
2023-12-24T11:43:00,vfh,93.28
2023-12-24T11:44:00,vfh,105.62
2023-12-24T11:45:00,vfh,97.71
2023-12-24T11:46:00,vfh,60.55
2023-12-24T11:47:00,vfh,97.73
2023-12-24T11:48:00,vfh,97.91
2023-12-24T11:49:00,vfh,57.93
2023-12-24T11:50:00,vfh,45.22
2023-12-24T11:51:00,vfh,59.12
2023-12-24T11:52:00,vfh,81.37
2023-12-24T11:53:00,vfh,94.03
2023-12-24T11:54:00,vfh,81.89
2023-12-24T11:55:00,vfh,47.56
2023-12-24T11:56:00,vfh,77.76
2023-12-24T11:57:00,vfh,93.73
2023-12-24T11:58:00,vfh,129.14
2023-12-24T11:59:00,vfh,93.30
2023-12-24T12:00:00,vfh,30.92
2023-12-24T12:01:00,vfh,73.18
2023-12-24T12:02:00,vfh,38.40
2023-12-24T12:03:00,vfh,49.08
2023-12-24T12:04:00,vfh,35.39
2023-12-24T12:05:00,vfh,8.07
2023-12-24T12:06:00,vfh,69.77
2023-12-24T12:07:00,vfh,68.10
2023-12-24T12:08:00,vfh,85.71
2023-12-24T12:09:00,vfh,66.93
2023-12-24T12:10:00,vfh,84.36
2023-12-24T12:11:00,vfh,45.26
2023-12-24T12:12:00,vfh,68.44
2023-12-24T12:13:00,vfh,63.11
2023-12-24T12:14:00,vfh,21.32
2023-12-24T12:15:00,vfh,63.80
2023-12-24T12:16:00,vfh,63.80
2023-12-24T12:17:00,vfh,45.64
2023-12-24T12:18:00,vfh,45.64
2023-12-24T12:19:00,vfh,77.19
2023-12-24T12:20:00,vfh,81.50
2023-12-24T12:21:00,vfh,64.99
2023-12-24T12:22:00,vfh,64.99
2023-12-24T12:23:00,vfh,95.93
2023-12-24T12:24:00,vfh,95.93
2023-12-24T12:25:00,vfh,123.70
2023-12-24T12:26:00,vfh,104.76
2023-12-24T12:27:00,vfh,93.25
2023-12-24T12:28:00,vfh,111.40
2023-12-24T12:29:00,vfh,77.68
2023-12-24T12:30:00,vfh,64.51
2023-12-24T12:31:00,vfh,25.83
2023-12-24T12:32:00,vfh,85.35
2023-12-24T12:33:00,vfh,85.35
2023-12-24T12:34:00,vfh,10.47
2023-12-24T12:35:00,vfh,10.47
2023-12-24T12:36:00,vfh,75.98
2023-12-24T12:37:00,vfh,74.22
2023-12-24T12:38:00,vfh,83.82
2023-12-24T12:39:00,vfh,87.77
2023-12-24T12:40:00,vfh,84.84
2023-12-24T12:41:00,vfh,57.81
2023-12-24T12:42:00,vfh,57.81
2023-12-24T12:43:00,vfh,80.48
2023-12-24T12:44:00,vfh,80.48
2023-12-24T12:45:00,vfh,66.69
2023-12-24T12:46:00,vfh,48.04
2023-12-24T12:47:00,vfh,19.98
2023-12-24T12:48:00,vfh,54.78
2023-12-24T12:49:00,vfh,108.86
2023-12-24T12:50:00,vfh,74.75
2023-12-24T12:51:00,vfh,74.75
2023-12-24T12:52:00,vfh,69.90
2023-12-24T12:53:00,vfh,69.90
2023-12-24T12:54:00,vfh,117.77
2023-12-24T12:55:00,vfh,104.48
2023-12-24T12:56:00,vfh,96.33
2023-12-24T12:57:00,vfh,105.12
2023-12-24T12:58:00,vfh,71.23
2023-12-24T12:59:00,vfh,38.64
2023-12-24T13:00:00,vfh,8.98
2023-12-24T13:01:00,vfh,55.51
2023-12-24T13:02:00,vfh,100.41
2023-12-24T13:03:00,vfh,63.64
2023-12-24T13:04:00,vfh,57.06
2023-12-24T13:05:00,vfh,57.06
2023-12-24T13:06:00,vfh,86.57
2023-12-24T13:07:00,vfh,64.32
2023-12-24T13:08:00,vfh,71.50
2023-12-24T13:09:00,vfh,53.96
2023-12-24T13:10:00,vfh,13.57
2023-12-24T13:11:00,vfh,63.24
2023-12-24T13:12:00,vfh,71.16
2023-12-24T13:13:00,vfh,25.27
2023-12-24T13:14:00,vfh,51.73
2023-12-24T13:15:00,vfh,114.05
2023-12-24T13:16:00,vfh,98.24
2023-12-24T13:17:00,vfh,111.99
2023-12-24T13:18:00,vfh,15.98
2023-12-24T13:19:00,vfh,15.98
2023-12-24T13:20:00,vfh,111.63
2023-12-24T13:21:00,vfh,80.58
2023-12-24T13:22:00,vfh,54.42
2023-12-24T13:23:00,vfh,43.52
2023-12-24T13:24:00,vfh,90.26
2023-12-24T13:25:00,vfh,90.26
2023-12-24T13:26:00,vfh,68.05
2023-12-24T13:27:00,vfh,68.05
2023-12-24T13:28:00,vfh,84.06
2023-12-24T13:29:00,vfh,64.01
2023-12-24T13:30:00,vfh,53.09
2023-12-24T13:31:00,vfh,65.18
2023-12-24T13:32:00,vfh,96.12
2023-12-24T13:33:00,vfh,71.98
2023-12-24T13:34:00,vfh,66.54
2023-12-24T13:35:00,vfh,58.14
2023-12-24T13:36:00,vfh,58.12
2023-12-24T13:37:00,vfh,78.95
2023-12-24T13:38:00,vfh,92.68
2023-12-24T13:39:00,vfh,47.30
2023-12-24T13:40:00,vfh,57.98
2023-12-24T13:41:00,vfh,57.98
2023-12-24T13:42:00,vfh,62.16
2023-12-24T13:43:00,vfh,62.16
2023-12-24T13:44:00,vfh,108.01
2023-12-24T13:45:00,vfh,86.80
2023-12-24T13:46:00,vfh,75.20
2023-12-24T13:47:00,vfh,94.29
2023-12-24T13:48:00,vfh,52.90
2023-12-24T13:49:00,vfh,52.90
2023-12-24T13:50:00,vfh,38.02
2023-12-24T13:51:00,vfh,67.52
2023-12-24T13:52:00,vfh,74.35
2023-12-24T13:53:00,vfh,74.35
2023-12-24T13:54:00,vfh,74.36
2023-12-24T13:55:00,vfh,74.36
2023-12-24T13:56:00,vfh,19.94
2023-12-24T13:57:00,vfh,26.02
2023-12-24T13:58:00,vfh,23.37
2023-12-24T13:59:00,vfh,54.89
2023-12-24T14:00:00,vfh,40.53
2023-12-24T14:01:00,vfh,40.53
2023-12-24T14:02:00,vfh,47.25
2023-12-24T14:03:00,vfh,47.25
2023-12-24T14:04:00,vfh,46.17
2023-12-24T14:05:00,vfh,29.87
2023-12-24T14:06:00,vfh,29.87
2023-12-24T14:07:00,vfh,41.37
2023-12-24T14:08:00,vfh,41.37
2023-12-24T14:09:00,vfh,70.68
2023-12-24T14:10:00,vfh,70.68
2023-12-24T14:11:00,vfh,51.42
2023-12-24T14:12:00,vfh,51.42
2023-12-24T14:13:00,vfh,89.72
2023-12-24T14:14:00,vfh,68.08
2023-12-24T14:15:00,vfh,41.96
2023-12-24T14:16:00,vfh,36.61
2023-12-24T14:17:00,vfh,76.55
2023-12-24T14:18:00,vfh,60.39
2023-12-24T14:19:00,vfh,87.51
2023-12-24T14:20:00,vfh,89.89
2023-12-24T14:21:00,vfh,89.69
2023-12-24T14:22:00,vfh,55.26
2023-12-24T14:23:00,vfh,12.56
2023-12-24T14:24:00,vfh,39.44
2023-12-24T14:25:00,vfh,39.44
2023-12-24T14:26:00,vfh,61.18
2023-12-24T14:27:00,vfh,61.18
2023-12-24T14:28:00,vfh,84.69
2023-12-24T14:29:00,vfh,90.74
2023-12-24T14:30:00,vfh,109.79
2023-12-24T14:31:00,vfh,89.50
2023-12-24T14:32:00,vfh,79.99
2023-12-24T14:33:00,vfh,26.12
2023-12-24T14:34:00,vfh,14.59
2023-12-24T14:35:00,vfh,73.23
2023-12-24T14:36:00,vfh,118.84
2023-12-24T14:37:00,vfh,89.42
2023-12-24T14:38:00,vfh,44.08
2023-12-24T14:39:00,vfh,56.42
2023-12-24T14:40:00,vfh,56.42
2023-12-24T14:41:00,vfh,57.60
2023-12-24T14:42:00,vfh,100.74
2023-12-24T14:43:00,vfh,89.94
2023-12-24T14:44:00,vfh,99.81
2023-12-24T14:45:00,vfh,89.84
2023-12-24T14:46:00,vfh,58.79
2023-12-24T14:47:00,vfh,41.92
2023-12-24T14:48:00,vfh,56.28
2023-12-24T14:49:00,vfh,58.95
2023-12-24T14:50:00,vfh,57.45
2023-12-24T14:51:00,vfh,43.64
2023-12-24T14:52:00,vfh,52.11
2023-12-24T14:53:00,vfh,51.09
2023-12-24T14:54:00,vfh,57.70
2023-12-24T14:55:00,vfh,105.62
2023-12-24T14:56:00,vfh,71.06
2023-12-24T14:57:00,vfh,73.03
2023-12-24T14:58:00,vfh,92.38
2023-12-24T14:59:00,vfh,77.76
2023-12-24T15:00:00,vfh,93.92
2023-12-24T15:01:00,vfh,94.70
2023-12-24T15:02:00,vfh,94.70
2023-12-24T15:03:00,vfh,66.37
2023-12-24T15:04:00,vfh,32.48
2023-12-24T15:05:00,vfh,26.91
2023-12-24T15:06:00,vfh,28.17
2023-12-24T15:07:00,vfh,27.59
2023-12-24T15:08:00,vfh,37.95
2023-12-24T15:09:00,vfh,37.95
2023-12-24T15:10:00,vfh,33.02
2023-12-24T15:11:00,vfh,70.88
2023-12-24T15:12:00,vfh,110.33
2023-12-24T15:13:00,vfh,89.14
2023-12-24T15:14:00,vfh,89.14
2023-12-24T15:15:00,vfh,63.67
2023-12-24T15:16:00,vfh,64.97
2023-12-24T15:17:00,vfh,49.97
2023-12-24T15:18:00,vfh,43.36
2023-12-24T15:19:00,vfh,74.44
2023-12-24T15:20:00,vfh,83.91
2023-12-24T15:21:00,vfh,72.52
2023-12-24T15:22:00,vfh,91.58
2023-12-24T15:23:00,vfh,79.41
2023-12-24T15:24:00,vfh,57.98
2023-12-24T15:25:00,vfh,57.98
2023-12-24T15:26:00,vfh,93.42
2023-12-24T15:27:00,vfh,93.42
2023-12-24T15:28:00,vfh,54.69
2023-12-24T15:29:00,vfh,68.47
2023-12-24T15:30:00,vfh,59.11
2023-12-24T15:31:00,vfh,59.11
2023-12-24T15:32:00,vfh,60.56
2023-12-24T15:33:00,vfh,60.56
2023-12-24T15:34:00,vfh,85.73
2023-12-24T15:35:00,vfh,43.35
2023-12-24T15:36:00,vfh,30.50
2023-12-24T15:37:00,vfh,50.16
2023-12-24T15:38:00,vfh,103.72
2023-12-24T15:39:00,vfh,66.95
2023-12-24T15:40:00,vfh,62.50
2023-12-24T15:41:00,vfh,66.31
2023-12-24T15:42:00,vfh,55.60
2023-12-24T15:43:00,vfh,43.94
2023-12-24T15:44:00,vfh,31.18
2023-12-24T15:45:00,vfh,59.21
2023-12-24T15:46:00,vfh,76.62
2023-12-24T15:47:00,vfh,42.81
2023-12-24T15:48:00,vfh,63.71
2023-12-24T15:49:00,vfh,107.36
2023-12-24T15:50:00,vfh,85.18
2023-12-24T15:51:00,vfh,67.10
2023-12-24T15:52:00,vfh,57.04
2023-12-24T15:53:00,vfh,59.33
2023-12-24T15:54:00,vfh,92.60
2023-12-24T15:55:00,vfh,92.60
2023-12-24T15:56:00,vfh,48.36
2023-12-24T15:57:00,vfh,48.36
2023-12-24T15:58:00,vfh,103.83
2023-12-24T15:59:00,vfh,47.45
2023-12-24T16:00:00,vfh,42.75
2023-12-24T16:01:00,vfh,56.27
2023-12-24T16:02:00,vfh,54.84
2023-12-24T16:03:00,vfh,54.20
2023-12-24T16:04:00,vfh,61.74
2023-12-24T16:05:00,vfh,72.72
2023-12-24T16:06:00,vfh,58.05
2023-12-24T16:07:00,vfh,73.85
2023-12-24T16:08:00,vfh,76.56
2023-12-24T16:09:00,vfh,85.58
2023-12-24T16:10:00,vfh,74.42
2023-12-24T16:11:00,vfh,55.75
2023-12-24T16:12:00,vfh,54.91
2023-12-24T16:13:00,vfh,54.00
2023-12-24T16:14:00,vfh,54.00
2023-12-24T16:15:00,vfh,59.50
2023-12-24T16:16:00,vfh,104.44
2023-12-24T16:17:00,vfh,78.24
2023-12-24T16:18:00,vfh,83.76
2023-12-24T16:19:00,vfh,45.85
2023-12-24T16:20:00,vfh,65.65
2023-12-24T16:21:00,vfh,108.31
2023-12-24T16:22:00,vfh,110.03
2023-12-24T16:23:00,vfh,119.88
2023-12-24T16:24:00,vfh,57.53
2023-12-24T16:25:00,vfh,57.53
2023-12-24T16:26:00,vfh,109.62
2023-12-24T16:27:00,vfh,109.62
2023-12-24T16:28:00,vfh,52.98
2023-12-24T16:29:00,vfh,52.98
2023-12-24T16:30:00,vfh,54.36
2023-12-24T16:31:00,vfh,53.00
2023-12-24T16:32:00,vfh,57.44
2023-12-24T16:33:00,vfh,43.73
2023-12-24T16:34:00,vfh,65.41
2023-12-24T16:35:00,vfh,62.38
2023-12-24T16:36:00,vfh,69.90
2023-12-24T16:37:00,vfh,61.02
2023-12-24T16:38:00,vfh,42.72
2023-12-24T16:39:00,vfh,28.27
2023-12-24T16:40:00,vfh,27.54
2023-12-24T16:41:00,vfh,42.23
2023-12-24T16:42:00,vfh,40.16
2023-12-24T16:43:00,vfh,68.48
2023-12-24T16:44:00,vfh,46.58
2023-12-24T16:45:00,vfh,36.19
2023-12-24T16:46:00,vfh,42.59
2023-12-24T16:47:00,vfh,42.59
2023-12-24T16:48:00,vfh,71.24
2023-12-24T16:49:00,vfh,73.12
2023-12-24T16:50:00,vfh,74.18
2023-12-24T16:51:00,vfh,74.21
2023-12-24T16:52:00,vfh,67.04
2023-12-24T16:53:00,vfh,109.62
2023-12-24T16:54:00,vfh,103.76
2023-12-24T16:55:00,vfh,54.99
2023-12-24T16:56:00,vfh,54.99
2023-12-24T16:57:00,vfh,3.08
2023-12-24T16:58:00,vfh,3.08
2023-12-24T16:59:00,vfh,49.63
2023-12-24T17:00:00,vfh,49.63
2023-12-24T17:01:00,vfh,54.87
2023-12-24T17:02:00,vfh,21.17
2023-12-24T17:03:00,vfh,45.28
2023-12-24T17:04:00,vfh,56.13
2023-12-24T17:05:00,vfh,79.29
2023-12-24T17:06:00,vfh,62.25
2023-12-24T17:07:00,vfh,83.98
2023-12-24T17:08:00,vfh,59.23
2023-12-24T17:09:00,vfh,59.23
2023-12-24T17:10:00,vfh,62.28
2023-12-24T17:11:00,vfh,88.57
2023-12-24T17:12:00,vfh,45.24
2023-12-24T17:13:00,vfh,46.58
2023-12-24T17:14:00,vfh,91.63
2023-12-24T17:15:00,vfh,82.87
2023-12-24T17:16:00,vfh,65.14
2023-12-24T17:17:00,vfh,65.14
2023-12-24T17:18:00,vfh,40.49
2023-12-24T17:19:00,vfh,32.44
2023-12-24T17:20:00,vfh,67.66
2023-12-24T17:21:00,vfh,65.72
2023-12-24T17:22:00,vfh,59.86
2023-12-24T17:23:00,vfh,30.59
2023-12-24T17:24:00,vfh,30.59
2023-12-24T17:25:00,vfh,99.49
2023-12-24T17:26:00,vfh,99.49
2023-12-24T17:27:00,vfh,52.83
2023-12-24T17:28:00,vfh,52.83
2023-12-24T17:29:00,vfh,105.38
2023-12-24T17:30:00,vfh,102.89
2023-12-24T17:31:00,vfh,87.71
2023-12-24T17:32:00,vfh,87.71
2023-12-24T17:33:00,vfh,62.82
2023-12-24T17:34:00,vfh,64.55
2023-12-24T17:35:00,vfh,52.92
2023-12-24T17:36:00,vfh,54.32
2023-12-24T17:37:00,vfh,99.32
2023-12-24T17:38:00,vfh,77.38
2023-12-24T17:39:00,vfh,21.65
2023-12-24T17:40:00,vfh,21.65
2023-12-24T17:41:00,vfh,69.27
2023-12-24T17:42:00,vfh,70.66
2023-12-24T17:43:00,vfh,69.68
2023-12-24T17:44:00,vfh,81.34
2023-12-24T17:45:00,vfh,77.16
2023-12-24T17:46:00,vfh,90.34
2023-12-24T17:47:00,vfh,113.02
2023-12-24T17:48:00,vfh,116.41
2023-12-24T17:49:00,vfh,91.83
2023-12-24T17:50:00,vfh,64.40
2023-12-24T17:51:00,vfh,64.40
2023-12-24T17:52:00,vfh,101.34
2023-12-24T17:53:00,vfh,101.34
2023-12-24T17:54:00,vfh,74.89
2023-12-24T17:55:00,vfh,27.17
2023-12-24T17:56:00,vfh,72.45
2023-12-24T17:57:00,vfh,68.60
2023-12-24T17:58:00,vfh,14.19
2023-12-24T17:59:00,vfh,34.18
2023-12-24T18:00:00,vfh,22.92
2023-12-24T18:01:00,vfh,83.76
2023-12-24T18:02:00,vfh,83.76
2023-12-24T18:03:00,vfh,70.95
2023-12-24T18:04:00,vfh,32.89
2023-12-24T18:05:00,vfh,25.25
2023-12-24T18:06:00,vfh,60.57
2023-12-24T18:07:00,vfh,60.57
2023-12-24T18:08:00,vfh,20.99
2023-12-24T18:09:00,vfh,2.74
2023-12-24T18:10:00,vfh,1.68
2023-12-24T18:11:00,vfh,71.45
2023-12-24T18:12:00,vfh,71.45
2023-12-24T18:13:00,vfh,26.28
2023-12-24T18:14:00,vfh,7.79
2023-12-24T18:15:00,vfh,72.95
2023-12-24T18:16:00,vfh,72.95
2023-12-24T18:17:00,vfh,63.86
2023-12-24T18:18:00,vfh,63.86
2023-12-24T18:19:00,vfh,77.86
2023-12-24T18:20:00,vfh,77.86
2023-12-24T18:21:00,vfh,60.65
2023-12-24T18:22:00,vfh,60.65
2023-12-24T18:23:00,vfh,22.13
2023-12-24T18:24:00,vfh,60.94
2023-12-24T18:25:00,vfh,35.08
2023-12-24T18:26:00,vfh,52.85
2023-12-24T18:27:00,vfh,25.91
2023-12-24T18:28:00,vfh,27.71
2023-12-24T18:29:00,vfh,83.64
2023-12-24T18:30:00,vfh,95.42
2023-12-24T18:31:00,vfh,84.07
2023-12-24T18:32:00,vfh,75.43
2023-12-24T18:33:00,vfh,60.60
2023-12-24T18:34:00,vfh,33.46
2023-12-24T18:35:00,vfh,33.46
2023-12-24T18:36:00,vfh,35.99
2023-12-24T18:37:00,vfh,77.79
2023-12-24T18:38:00,vfh,77.79
2023-12-24T18:39:00,vfh,29.70
2023-12-24T18:40:00,vfh,11.80
2023-12-24T18:41:00,vfh,123.35
2023-12-24T18:42:00,vfh,68.18
2023-12-24T18:43:00,vfh,25.58
2023-12-24T18:44:00,vfh,40.64
2023-12-24T18:45:00,vfh,56.33
2023-12-24T18:46:00,vfh,17.21
2023-12-24T18:47:00,vfh,79.98
2023-12-24T18:48:00,vfh,68.16
2023-12-24T18:49:00,vfh,73.17
2023-12-24T18:50:00,vfh,74.96
2023-12-24T18:51:00,vfh,24.32
2023-12-24T18:52:00,vfh,74.21
2023-12-24T18:53:00,vfh,65.63
2023-12-24T18:54:00,vfh,69.53
2023-12-24T18:55:00,vfh,71.42
2023-12-24T18:56:00,vfh,71.42
2023-12-24T18:57:00,vfh,24.72
2023-12-24T18:58:00,vfh,31.32
2023-12-24T18:59:00,vfh,62.73
2023-12-24T19:00:00,vfh,66.88
2023-12-24T19:01:00,vfh,34.77
2023-12-24T19:02:00,vfh,56.99
2023-12-24T19:03:00,vfh,56.75
2023-12-24T19:04:00,vfh,63.74
2023-12-24T19:05:00,vfh,94.19
2023-12-24T19:06:00,vfh,92.07
2023-12-24T19:07:00,vfh,57.18
2023-12-24T19:08:00,vfh,67.98
2023-12-24T19:09:00,vfh,104.17
2023-12-24T19:10:00,vfh,122.89
2023-12-24T19:11:00,vfh,82.40
2023-12-24T19:12:00,vfh,21.64
2023-12-24T19:13:00,vfh,36.14
2023-12-24T19:14:00,vfh,46.43
2023-12-24T19:15:00,vfh,94.61
2023-12-24T19:16:00,vfh,35.37
2023-12-24T19:17:00,vfh,34.62
2023-12-24T19:18:00,vfh,5.90
2023-12-24T19:19:00,vfh,102.96
2023-12-24T19:20:00,vfh,102.96
2023-12-24T19:21:00,vfh,66.42
2023-12-24T19:22:00,vfh,54.79
2023-12-24T19:23:00,vfh,53.71
2023-12-24T19:24:00,vfh,33.03
2023-12-24T19:25:00,vfh,54.91
2023-12-24T19:26:00,vfh,29.47
2023-12-24T19:27:00,vfh,94.34
2023-12-24T19:28:00,vfh,94.34
2023-12-24T19:29:00,vfh,99.61
2023-12-24T19:30:00,vfh,64.82
2023-12-24T19:31:00,vfh,49.50
2023-12-24T19:32:00,vfh,66.25
2023-12-24T19:33:00,vfh,75.37
2023-12-24T19:34:00,vfh,74.33
2023-12-24T19:35:00,vfh,42.28
2023-12-24T19:36:00,vfh,75.78
2023-12-24T19:37:00,vfh,65.85
2023-12-24T19:38:00,vfh,65.14
2023-12-24T19:39:00,vfh,49.57
2023-12-24T19:40:00,vfh,91.18
2023-12-24T19:41:00,vfh,34.04
2023-12-24T19:42:00,vfh,34.04
2023-12-24T19:43:00,vfh,93.08
2023-12-24T19:44:00,vfh,93.08
2023-12-24T19:45:00,vfh,86.87
2023-12-24T19:46:00,vfh,86.87
2023-12-24T19:47:00,vfh,42.42
2023-12-24T19:48:00,vfh,42.42
2023-12-24T19:49:00,vfh,108.36
2023-12-24T19:50:00,vfh,71.86
2023-12-24T19:51:00,vfh,67.05
2023-12-24T19:52:00,vfh,48.34
2023-12-24T19:53:00,vfh,48.34
2023-12-24T19:54:00,vfh,44.63
2023-12-24T19:55:00,vfh,44.63
2023-12-24T19:56:00,vfh,52.07
2023-12-24T19:57:00,vfh,91.55
2023-12-24T19:58:00,vfh,56.65
2023-12-24T19:59:00,vfh,55.67
2023-12-24T20:00:00,vfh,86.76
2023-12-24T20:01:00,vfh,15.44
2023-12-24T20:02:00,vfh,32.49
2023-12-24T20:03:00,vfh,78.58
2023-12-24T20:04:00,vfh,77.92
2023-12-24T20:05:00,vfh,22.94
2023-12-24T20:06:00,vfh,22.94
2023-12-24T20:07:00,vfh,129.44
2023-12-24T20:08:00,vfh,129.44
2023-12-24T20:09:00,vfh,71.99
2023-12-24T20:10:00,vfh,71.99
2023-12-24T20:11:00,vfh,61.54
2023-12-24T20:12:00,vfh,56.91
2023-12-24T20:13:00,vfh,64.95
2023-12-24T20:14:00,vfh,64.95
2023-12-24T20:15:00,vfh,47.76
2023-12-24T20:16:00,vfh,47.76
2023-12-24T20:17:00,vfh,48.24
2023-12-24T20:18:00,vfh,48.24
2023-12-24T20:19:00,vfh,19.67
2023-12-24T20:20:00,vfh,19.67
2023-12-24T20:21:00,vfh,60.67
2023-12-24T20:22:00,vfh,60.67
2023-12-24T20:23:00,vfh,46.82
2023-12-24T20:24:00,vfh,46.82
2023-12-24T20:25:00,vfh,75.78
2023-12-24T20:26:00,vfh,75.78
2023-12-24T20:27:00,vfh,74.70
2023-12-24T20:28:00,vfh,27.66
2023-12-24T20:29:00,vfh,42.62
2023-12-24T20:30:00,vfh,40.37
2023-12-24T20:31:00,vfh,75.12
2023-12-24T20:32:00,vfh,121.64
2023-12-24T20:33:00,vfh,121.64
2023-12-24T20:34:00,vfh,57.43
2023-12-24T20:35:00,vfh,89.83
2023-12-24T20:36:00,vfh,99.61
2023-12-24T20:37:00,vfh,62.57
2023-12-24T20:38:00,vfh,62.57
2023-12-24T20:39:00,vfh,91.53
2023-12-24T20:40:00,vfh,58.88
2023-12-24T20:41:00,vfh,9.33
2023-12-24T20:42:00,vfh,77.20
2023-12-24T20:43:00,vfh,124.61
2023-12-24T20:44:00,vfh,55.39
2023-12-24T20:45:00,vfh,55.39
2023-12-24T20:46:00,vfh,58.54
2023-12-24T20:47:00,vfh,116.76
2023-12-24T20:48:00,vfh,119.93
2023-12-24T20:49:00,vfh,81.54
2023-12-24T20:50:00,vfh,76.15
2023-12-24T20:51:00,vfh,59.83
2023-12-24T20:52:00,vfh,58.47
2023-12-24T20:53:00,vfh,43.92
2023-12-24T20:54:00,vfh,45.21
2023-12-24T20:55:00,vfh,40.22
2023-12-24T20:56:00,vfh,67.49
2023-12-24T20:57:00,vfh,93.19
2023-12-24T20:58:00,vfh,92.28
2023-12-24T20:59:00,vfh,92.28
2023-12-24T21:00:00,vfh,100.64
2023-12-24T21:01:00,vfh,100.64
2023-12-24T21:02:00,vfh,64.66
2023-12-24T21:03:00,vfh,52.66
2023-12-24T21:04:00,vfh,39.74
2023-12-24T21:05:00,vfh,25.98
2023-12-24T21:06:00,vfh,80.51
2023-12-24T21:07:00,vfh,113.11
2023-12-24T21:08:00,vfh,64.14
2023-12-24T21:09:00,vfh,81.04
2023-12-24T21:10:00,vfh,60.55
2023-12-24T21:11:00,vfh,57.47
2023-12-24T21:12:00,vfh,53.00
2023-12-24T21:13:00,vfh,92.33
2023-12-24T21:14:00,vfh,82.26
2023-12-24T21:15:00,vfh,82.26
2023-12-24T21:16:00,vfh,64.52
2023-12-24T21:17:00,vfh,64.52
2023-12-24T21:18:00,vfh,23.45
2023-12-24T21:19:00,vfh,37.82
2023-12-24T21:20:00,vfh,37.82
2023-12-24T21:21:00,vfh,71.83
2023-12-24T21:22:00,vfh,59.90
2023-12-24T21:23:00,vfh,47.73
2023-12-24T21:24:00,vfh,12.55
2023-12-24T21:25:00,vfh,47.66
2023-12-24T21:26:00,vfh,62.15
2023-12-24T21:27:00,vfh,64.46
2023-12-24T21:28:00,vfh,53.60
2023-12-24T21:29:00,vfh,56.90
2023-12-24T21:30:00,vfh,42.77
2023-12-24T21:31:00,vfh,63.73
2023-12-24T21:32:00,vfh,88.77
2023-12-24T21:33:00,vfh,80.26
2023-12-24T21:34:00,vfh,25.13
2023-12-24T21:35:00,vfh,25.13
2023-12-24T21:36:00,vfh,71.70
2023-12-24T21:37:00,vfh,71.70
2023-12-24T21:38:00,vfh,70.66
2023-12-24T21:39:00,vfh,60.45
2023-12-24T21:40:00,vfh,103.95
2023-12-24T21:41:00,vfh,103.95
2023-12-24T21:42:00,vfh,85.35
2023-12-24T21:43:00,vfh,85.35
2023-12-24T21:44:00,vfh,17.26
2023-12-24T21:45:00,vfh,20.92
2023-12-24T21:46:00,vfh,46.93
2023-12-24T21:47:00,vfh,88.55
2023-12-24T21:48:00,vfh,57.26
2023-12-24T21:49:00,vfh,89.47
2023-12-24T21:50:00,vfh,89.47
2023-12-24T21:51:00,vfh,55.70
2023-12-24T21:52:00,vfh,91.89
2023-12-24T21:53:00,vfh,53.04
2023-12-24T21:54:00,vfh,11.15
2023-12-24T21:55:00,vfh,57.03
2023-12-24T21:56:00,vfh,33.76
2023-12-24T21:57:00,vfh,37.39
2023-12-24T21:58:00,vfh,71.56
2023-12-24T21:59:00,vfh,73.53
2023-12-24T22:00:00,vfh,73.53
2023-12-24T22:01:00,vfh,39.41
2023-12-24T22:02:00,vfh,39.41
2023-12-24T22:03:00,vfh,39.73
2023-12-24T22:04:00,vfh,29.24
2023-12-24T22:05:00,vfh,63.20
2023-12-24T22:06:00,vfh,65.80
2023-12-24T22:07:00,vfh,79.48
2023-12-24T22:08:00,vfh,101.02
2023-12-24T22:09:00,vfh,63.31
2023-12-24T22:10:00,vfh,45.58
2023-12-24T22:11:00,vfh,75.01
