#datetime,building,power
2023-08-17T21:31:00,nat,65.25
2023-08-17T21:33:00,nat,404.70
2023-08-17T21:35:00,nat,420.80
2023-08-17T21:37:00,nat,346.41
2023-08-17T21:39:00,nat,416.41
2023-08-17T21:40:00,nat,253.77
2023-08-17T21:42:00,nat,363.69
2023-08-17T21:43:00,nat,237.76
2023-08-17T21:45:00,nat,572.88
2023-08-17T21:47:00,nat,384.73
2023-08-17T21:49:00,nat,538.38
2023-08-17T21:51:00,nat,537.50
2023-08-17T21:52:00,nat,174.33
2023-08-17T21:54:00,nat,405.27
2023-08-17T21:56:00,nat,437.13
2023-08-17T21:58:00,nat,514.01
2023-08-17T21:59:00,nat,154.01
2023-08-17T22:01:00,nat,470.54
2023-08-17T22:03:00,nat,429.69
2023-08-17T22:05:00,nat,435.73
2023-08-17T22:06:00,nat,243.77
2023-08-17T22:08:00,nat,380.44
2023-08-17T22:09:00,nat,191.51
2023-08-17T22:11:00,nat,388.20
2023-08-17T22:13:00,nat,378.88
2023-08-17T22:14:00,nat,226.93
2023-08-17T22:16:00,nat,332.17
2023-08-17T22:18:00,nat,404.33
2023-08-17T22:19:00,nat,169.54
2023-08-17T22:20:00,nat,171.02
2023-08-17T22:22:00,nat,390.01
2023-08-17T22:24:00,nat,345.06
2023-08-17T22:26:00,nat,368.15
2023-08-17T22:28:00,nat,346.97
2023-08-17T22:30:00,nat,429.18
2023-08-17T22:31:00,nat,163.06
2023-08-17T22:32:00,nat,101.06
2023-08-17T22:34:00,nat,398.57
2023-08-17T22:36:00,nat,335.70
2023-08-17T22:37:00,nat,179.61
2023-08-17T22:39:00,nat,431.24
2023-08-17T22:41:00,nat,374.19
2023-08-17T22:43:00,nat,382.06
2023-08-17T22:44:00,nat,218.99
2023-08-17T22:46:00,nat,370.08
2023-08-17T22:48:00,nat,433.71
2023-08-17T22:50:00,nat,380.78
2023-08-17T22:52:00,nat,371.07
2023-08-17T22:54:00,nat,424.33
2023-08-17T22:55:00,nat,169.69
2023-08-17T22:56:00,nat,158.66
2023-08-17T22:58:00,nat,416.56
2023-08-17T22:59:00,nat,133.09
2023-08-17T23:01:00,nat,397.06
2023-08-17T23:03:00,nat,420.71
2023-08-17T23:05:00,nat,397.84
2023-08-17T23:07:00,nat,460.93
2023-08-17T23:09:00,nat,483.29
2023-08-17T23:11:00,nat,391.28
2023-08-17T23:12:00,nat,184.97
2023-08-17T23:14:00,nat,399.57
2023-08-17T23:16:00,nat,381.93
2023-08-17T23:18:00,nat,433.44
2023-08-17T23:19:00,nat,157.58
2023-08-17T23:21:00,nat,497.57
2023-08-17T23:23:00,nat,385.93
2023-08-17T23:25:00,nat,316.34
2023-08-17T23:26:00,nat,172.44
2023-08-17T23:27:00,nat,216.17
2023-08-17T23:29:00,nat,382.39
2023-08-17T23:31:00,nat,372.31
2023-08-17T23:33:00,nat,357.45
2023-08-17T23:34:00,nat,113.64
2023-08-17T23:36:00,nat,416.86
2023-08-17T23:37:00,nat,159.56
2023-08-17T23:38:00,nat,164.11
2023-08-17T23:40:00,nat,439.09
2023-08-17T23:42:00,nat,395.04
2023-08-17T23:43:00,nat,184.53
2023-08-17T23:45:00,nat,428.83
2023-08-17T23:46:00,nat,189.39
2023-08-17T23:48:00,nat,406.64
2023-08-17T23:49:00,nat,184.00
2023-08-17T23:51:00,nat,353.62
2023-08-17T23:52:00,nat,125.81
2023-08-17T23:53:00,nat,122.71
2023-08-17T23:55:00,nat,409.99
2023-08-17T23:57:00,nat,388.36
2023-08-17T23:58:00,nat,163.51
