#datetime,building,power
2023-05-25T11:07:00,hdy,46.99
2023-05-25T11:08:00,hdy,68.01
2023-05-25T11:09:00,hdy,47.52
2023-05-25T11:10:00,hdy,47.79
2023-05-25T11:11:00,hdy,70.59
2023-05-25T11:12:00,hdy,48.49
2023-05-25T11:13:00,hdy,46.71
2023-05-25T11:14:00,hdy,49.81
2023-05-25T11:15:00,hdy,47.42
2023-05-25T11:16:00,hdy,48.08
2023-05-25T11:17:00,hdy,71.99
2023-05-25T11:18:00,hdy,46.94
2023-05-25T11:19:00,hdy,46.25
2023-05-25T11:20:00,hdy,47.16
2023-05-25T11:21:00,hdy,68.57
2023-05-25T11:22:00,hdy,46.88
2023-05-25T11:23:00,hdy,46.80
2023-05-25T11:24:00,hdy,45.19
2023-05-25T11:25:00,hdy,46.21
2023-05-25T11:26:00,hdy,44.78
2023-05-25T11:27:00,hdy,46.93
2023-05-25T11:28:00,hdy,69.53
2023-05-25T11:29:00,hdy,45.90
2023-05-25T11:30:00,hdy,46.08
2023-05-25T11:31:00,hdy,45.82
2023-05-25T11:32:00,hdy,46.62
2023-05-25T11:33:00,hdy,48.40
2023-05-25T11:34:00,hdy,47.72
2023-05-25T11:35:00,hdy,46.96
2023-05-25T11:36:00,hdy,47.23
2023-05-25T11:37:00,hdy,66.45
2023-05-25T11:38:00,hdy,45.41
2023-05-25T11:39:00,hdy,69.56
2023-05-25T11:40:00,hdy,48.48
2023-05-25T11:41:00,hdy,46.16
2023-05-25T11:42:00,hdy,68.10
2023-05-25T11:43:00,hdy,51.43
2023-05-25T11:44:00,hdy,50.73
2023-05-25T11:45:00,hdy,51.01
2023-05-25T11:46:00,hdy,51.38
2023-05-25T11:47:00,hdy,51.41
2023-05-25T11:48:00,hdy,50.15
2023-05-25T11:49:00,hdy,51.32
2023-05-25T11:50:00,hdy,71.46
2023-05-25T11:51:00,hdy,53.22
2023-05-25T11:52:00,hdy,51.66
2023-05-25T11:53:00,hdy,51.38
2023-05-25T11:54:00,hdy,50.05
2023-05-25T11:55:00,hdy,73.78
2023-05-25T11:56:00,hdy,53.59
2023-05-25T11:57:00,hdy,56.15
2023-05-25T11:58:00,hdy,50.25
2023-05-25T11:59:00,hdy,50.20
2023-05-25T12:00:00,hdy,53.25
2023-05-25T12:01:00,hdy,51.78
2023-05-25T12:02:00,hdy,50.75
2023-05-25T12:03:00,hdy,51.29
2023-05-25T12:04:00,hdy,50.40
2023-05-25T12:05:00,hdy,49.47
2023-05-25T12:06:00,hdy,51.07
2023-05-25T12:07:00,hdy,50.48
2023-05-25T12:08:00,hdy,47.02
2023-05-25T12:09:00,hdy,47.61
2023-05-25T12:10:00,hdy,45.41
2023-05-25T12:11:00,hdy,68.33
2023-05-25T12:12:00,hdy,45.50
2023-05-25T12:13:00,hdy,47.26
2023-05-25T12:14:00,hdy,47.24
2023-05-25T12:15:00,hdy,45.69
2023-05-25T12:16:00,hdy,45.11
2023-05-25T12:17:00,hdy,45.62
2023-05-25T12:18:00,hdy,47.82
2023-05-25T12:19:00,hdy,47.09
2023-05-25T12:20:00,hdy,47.54
2023-05-25T12:21:00,hdy,47.51
2023-05-25T12:22:00,hdy,65.19
2023-05-25T12:23:00,hdy,63.43
2023-05-25T12:24:00,hdy,46.07
2023-05-25T12:25:00,hdy,45.46
2023-05-25T12:26:00,hdy,46.72
2023-05-25T12:27:00,hdy,67.70
2023-05-25T12:28:00,hdy,44.89
2023-05-25T12:29:00,hdy,44.61
2023-05-25T12:30:00,hdy,66.23
2023-05-25T12:31:00,hdy,47.82
2023-05-25T12:32:00,hdy,48.16
2023-05-25T12:33:00,hdy,45.57
2023-05-25T12:34:00,hdy,47.48
2023-05-25T12:35:00,hdy,47.30
2023-05-25T12:36:00,hdy,46.67
2023-05-25T12:37:00,hdy,46.23
2023-05-25T12:38:00,hdy,68.31
2023-05-25T12:39:00,hdy,44.37
2023-05-25T12:40:00,hdy,45.07
2023-05-25T12:41:00,hdy,48.05
2023-05-25T12:42:00,hdy,46.54
2023-05-25T12:43:00,hdy,47.30
2023-05-25T12:44:00,hdy,47.63
2023-05-25T12:45:00,hdy,45.53
2023-05-25T12:46:00,hdy,44.37
2023-05-25T12:47:00,hdy,48.10
2023-05-25T12:48:00,hdy,46.35
2023-05-25T12:49:00,hdy,67.78
2023-05-25T12:50:00,hdy,46.76
2023-05-25T12:51:00,hdy,46.64
2023-05-25T12:52:00,hdy,47.67
2023-05-25T12:53:00,hdy,47.56
2023-05-25T12:54:00,hdy,49.12
2023-05-25T12:55:00,hdy,47.02
2023-05-25T12:56:00,hdy,45.65
2023-05-25T12:57:00,hdy,46.58
2023-05-25T12:58:00,hdy,45.48
2023-05-25T12:59:00,hdy,46.43
2023-05-25T13:00:00,hdy,48.12
2023-05-25T13:01:00,hdy,46.13
2023-05-25T13:02:00,hdy,46.59
2023-05-25T13:03:00,hdy,49.45
2023-05-25T13:04:00,hdy,46.36
2023-05-25T13:05:00,hdy,47.08
2023-05-25T13:06:00,hdy,47.79
2023-05-25T13:07:00,hdy,49.46
2023-05-25T13:08:00,hdy,44.58
2023-05-25T13:09:00,hdy,45.01
2023-05-25T13:10:00,hdy,70.00
2023-05-25T13:11:00,hdy,48.54
2023-05-25T13:12:00,hdy,47.10
2023-05-25T13:13:00,hdy,47.10
2023-05-25T13:14:00,hdy,45.41
2023-05-25T13:15:00,hdy,45.18
2023-05-25T13:16:00,hdy,45.96
2023-05-25T13:17:00,hdy,48.44
2023-05-25T13:18:00,hdy,47.65
2023-05-25T13:19:00,hdy,48.22
2023-05-25T13:20:00,hdy,69.01
2023-05-25T13:21:00,hdy,46.91
2023-05-25T13:22:00,hdy,45.16
2023-05-25T13:23:00,hdy,46.44
2023-05-25T13:24:00,hdy,46.56
2023-05-25T13:25:00,hdy,47.18
2023-05-25T13:26:00,hdy,44.87
2023-05-25T13:27:00,hdy,44.91
2023-05-25T13:28:00,hdy,47.06
2023-05-25T13:29:00,hdy,63.70
2023-05-25T13:30:00,hdy,46.54
2023-05-25T13:31:00,hdy,64.24
2023-05-25T13:32:00,hdy,52.74
2023-05-25T13:33:00,hdy,44.87
2023-05-25T13:34:00,hdy,47.30
2023-05-25T13:35:00,hdy,68.67
2023-05-25T13:36:00,hdy,46.12
2023-05-25T13:37:00,hdy,48.50
2023-05-25T13:38:00,hdy,63.59
2023-05-25T13:39:00,hdy,47.21
2023-05-25T13:40:00,hdy,47.12
2023-05-25T13:41:00,hdy,45.94
2023-05-25T13:42:00,hdy,45.96
2023-05-25T13:43:00,hdy,43.48
2023-05-25T13:44:00,hdy,66.04
2023-05-25T13:45:00,hdy,44.22
2023-05-25T13:46:00,hdy,43.96
2023-05-25T13:47:00,hdy,44.06
2023-05-25T13:48:00,hdy,42.75
2023-05-25T13:49:00,hdy,42.40
2023-05-25T13:50:00,hdy,41.22
2023-05-25T13:51:00,hdy,42.14
2023-05-25T13:52:00,hdy,42.82
2023-05-25T13:53:00,hdy,44.57
2023-05-25T13:54:00,hdy,41.72
2023-05-25T13:55:00,hdy,40.66
2023-05-25T13:56:00,hdy,41.33
2023-05-25T13:57:00,hdy,41.33
2023-05-25T13:58:00,hdy,42.47
2023-05-25T13:59:00,hdy,43.35
2023-05-25T14:00:00,hdy,44.23
2023-05-25T14:01:00,hdy,42.67
2023-05-25T14:02:00,hdy,60.90
2023-05-25T14:03:00,hdy,43.07
2023-05-25T14:04:00,hdy,42.94
2023-05-25T14:05:00,hdy,41.65
2023-05-25T14:06:00,hdy,39.34
2023-05-25T14:07:00,hdy,64.37
2023-05-25T14:08:00,hdy,42.17
2023-05-25T14:09:00,hdy,43.62
2023-05-25T14:10:00,hdy,41.32
2023-05-25T14:11:00,hdy,42.09
2023-05-25T14:12:00,hdy,63.72
2023-05-25T14:13:00,hdy,42.91
2023-05-25T14:14:00,hdy,42.26
2023-05-25T14:15:00,hdy,42.63
2023-05-25T14:16:00,hdy,43.13
2023-05-25T14:17:00,hdy,41.95
2023-05-25T14:18:00,hdy,42.63
2023-05-25T14:19:00,hdy,43.90
2023-05-25T14:20:00,hdy,41.95
2023-05-25T14:21:00,hdy,40.42
2023-05-25T14:22:00,hdy,41.63
2023-05-25T14:23:00,hdy,42.31
2023-05-25T14:24:00,hdy,40.69
2023-05-25T14:25:00,hdy,42.42
2023-05-25T14:26:00,hdy,41.82
2023-05-25T14:27:00,hdy,43.74
2023-05-25T14:28:00,hdy,40.55
2023-05-25T14:29:00,hdy,42.45
2023-05-25T14:30:00,hdy,44.97
2023-05-25T14:31:00,hdy,41.04
2023-05-25T14:32:00,hdy,41.17
2023-05-25T14:33:00,hdy,41.63
2023-05-25T14:34:00,hdy,41.16
2023-05-25T14:35:00,hdy,40.38
2023-05-25T14:36:00,hdy,40.86
2023-05-25T14:37:00,hdy,40.95
2023-05-25T14:38:00,hdy,42.67
2023-05-25T14:39:00,hdy,41.23
2023-05-25T14:40:00,hdy,41.43
2023-05-25T14:41:00,hdy,41.70
2023-05-25T14:42:00,hdy,63.03
2023-05-25T14:43:00,hdy,41.93
2023-05-25T14:44:00,hdy,41.04
2023-05-25T14:45:00,hdy,42.49
2023-05-25T14:46:00,hdy,40.91
2023-05-25T14:47:00,hdy,42.17
2023-05-25T14:48:00,hdy,42.86
2023-05-25T14:49:00,hdy,64.49
2023-05-25T14:50:00,hdy,44.76
2023-05-25T14:51:00,hdy,68.47
2023-05-25T14:52:00,hdy,41.03
2023-05-25T14:53:00,hdy,41.00
2023-05-25T14:54:00,hdy,41.17
2023-05-25T14:55:00,hdy,40.37
2023-05-25T14:56:00,hdy,40.62
2023-05-25T14:57:00,hdy,41.11
2023-05-25T14:58:00,hdy,39.53
2023-05-25T14:59:00,hdy,40.00
2023-05-25T15:00:00,hdy,42.85
2023-05-25T15:01:00,hdy,41.41
2023-05-25T15:02:00,hdy,40.83
2023-05-25T15:03:00,hdy,39.86
2023-05-25T15:04:00,hdy,61.34
2023-05-25T15:05:00,hdy,39.72
2023-05-25T15:06:00,hdy,40.42
2023-05-25T15:07:00,hdy,40.04
2023-05-25T15:08:00,hdy,63.06
2023-05-25T15:09:00,hdy,41.46
2023-05-25T15:10:00,hdy,62.34
2023-05-25T15:11:00,hdy,40.97
2023-05-25T15:12:00,hdy,40.63
2023-05-25T15:13:00,hdy,40.07
2023-05-25T15:14:00,hdy,40.47
2023-05-25T15:15:00,hdy,39.04
2023-05-25T15:16:00,hdy,39.96
2023-05-25T15:17:00,hdy,40.00
2023-05-25T15:18:00,hdy,40.39
2023-05-25T15:19:00,hdy,41.73
2023-05-25T15:20:00,hdy,40.56
2023-05-25T15:21:00,hdy,40.23
2023-05-25T15:22:00,hdy,41.46
2023-05-25T15:23:00,hdy,41.34
2023-05-25T15:24:00,hdy,41.72
2023-05-25T15:25:00,hdy,40.34
2023-05-25T15:26:00,hdy,41.52
2023-05-25T15:27:00,hdy,40.35
2023-05-25T15:28:00,hdy,41.81
2023-05-25T15:29:00,hdy,43.40
2023-05-25T15:30:00,hdy,42.81
2023-05-25T15:31:00,hdy,41.83
2023-05-25T15:32:00,hdy,41.72
2023-05-25T15:33:00,hdy,40.53
2023-05-25T15:34:00,hdy,43.31
2023-05-25T15:35:00,hdy,41.61
2023-05-25T15:36:00,hdy,42.21
2023-05-25T15:37:00,hdy,40.76
2023-05-25T15:38:00,hdy,40.74
2023-05-25T15:39:00,hdy,42.05
2023-05-25T15:40:00,hdy,44.34
2023-05-25T15:41:00,hdy,42.16
2023-05-25T15:42:00,hdy,41.55
2023-05-25T15:43:00,hdy,41.26
2023-05-25T15:44:00,hdy,41.82
2023-05-25T15:45:00,hdy,41.04
2023-05-25T15:46:00,hdy,41.55
2023-05-25T15:47:00,hdy,42.43
2023-05-25T15:48:00,hdy,41.60
2023-05-25T15:49:00,hdy,40.98
2023-05-25T15:50:00,hdy,41.79
2023-05-25T15:51:00,hdy,42.46
2023-05-25T15:52:00,hdy,43.02
2023-05-25T15:53:00,hdy,42.31
2023-05-25T15:54:00,hdy,41.83
2023-05-25T15:55:00,hdy,41.65
2023-05-25T15:56:00,hdy,44.06
2023-05-25T15:57:00,hdy,43.22
2023-05-25T15:58:00,hdy,44.87
2023-05-25T15:59:00,hdy,45.54
2023-05-25T16:00:00,hdy,43.75
2023-05-25T16:01:00,hdy,43.69
2023-05-25T16:02:00,hdy,44.85
2023-05-25T16:03:00,hdy,44.30
2023-05-25T16:04:00,hdy,43.54
2023-05-25T16:05:00,hdy,42.65
2023-05-25T16:06:00,hdy,43.78
2023-05-25T16:07:00,hdy,40.98
2023-05-25T16:08:00,hdy,41.95
2023-05-25T16:09:00,hdy,42.87
2023-05-25T16:10:00,hdy,42.39
2023-05-25T16:11:00,hdy,40.78
2023-05-25T16:12:00,hdy,59.19
2023-05-25T16:13:00,hdy,42.66
2023-05-25T16:14:00,hdy,42.89
2023-05-25T16:15:00,hdy,41.37
2023-05-25T16:16:00,hdy,42.36
2023-05-25T16:17:00,hdy,41.20
2023-05-25T16:18:00,hdy,42.15
2023-05-25T16:19:00,hdy,41.49
2023-05-25T16:20:00,hdy,41.66
2023-05-25T16:21:00,hdy,41.53
2023-05-25T16:22:00,hdy,41.52
2023-05-25T16:23:00,hdy,41.31
2023-05-25T16:24:00,hdy,41.06
2023-05-25T16:25:00,hdy,41.22
2023-05-25T16:26:00,hdy,42.92
2023-05-25T16:27:00,hdy,41.65
2023-05-25T16:28:00,hdy,40.73
2023-05-25T16:29:00,hdy,41.17
2023-05-25T16:30:00,hdy,59.04
2023-05-25T16:31:00,hdy,43.00
2023-05-25T16:32:00,hdy,42.93
2023-05-25T16:33:00,hdy,42.74
2023-05-25T16:34:00,hdy,40.09
2023-05-25T16:35:00,hdy,40.15
2023-05-25T16:36:00,hdy,40.53
2023-05-25T16:37:00,hdy,41.10
2023-05-25T16:38:00,hdy,45.82
2023-05-25T16:39:00,hdy,42.88
2023-05-25T16:40:00,hdy,39.78
2023-05-25T16:41:00,hdy,62.73
2023-05-25T16:42:00,hdy,43.00
2023-05-25T16:43:00,hdy,42.53
2023-05-25T16:44:00,hdy,42.29
2023-05-25T16:45:00,hdy,40.59
2023-05-25T16:46:00,hdy,39.68
2023-05-25T16:47:00,hdy,40.28
2023-05-25T16:48:00,hdy,42.26
2023-05-25T16:49:00,hdy,42.35
2023-05-25T16:50:00,hdy,40.76
2023-05-25T16:51:00,hdy,41.66
2023-05-25T16:52:00,hdy,40.86
2023-05-25T16:53:00,hdy,58.93
2023-05-25T16:54:00,hdy,41.37
2023-05-25T16:55:00,hdy,41.48
2023-05-25T16:56:00,hdy,42.40
2023-05-25T16:57:00,hdy,40.68
2023-05-25T16:58:00,hdy,42.86
2023-05-25T16:59:00,hdy,44.22
2023-05-25T17:00:00,hdy,43.64
2023-05-25T17:01:00,hdy,44.10
2023-05-25T17:02:00,hdy,44.47
2023-05-25T17:03:00,hdy,44.11
2023-05-25T17:04:00,hdy,61.35
2023-05-25T17:05:00,hdy,44.77
2023-05-25T17:06:00,hdy,41.71
2023-05-25T17:07:00,hdy,43.79
2023-05-25T17:08:00,hdy,43.83
2023-05-25T17:09:00,hdy,41.46
2023-05-25T17:10:00,hdy,42.60
2023-05-25T17:11:00,hdy,41.27
2023-05-25T17:12:00,hdy,42.32
2023-05-25T17:13:00,hdy,41.81
2023-05-25T17:14:00,hdy,40.96
2023-05-25T17:15:00,hdy,40.45
2023-05-25T17:16:00,hdy,40.99
2023-05-25T17:17:00,hdy,42.90
2023-05-25T17:18:00,hdy,41.19
2023-05-25T17:19:00,hdy,40.68
2023-05-25T17:20:00,hdy,64.47
2023-05-25T17:21:00,hdy,40.93
2023-05-25T17:22:00,hdy,41.20
2023-05-25T17:23:00,hdy,42.05
2023-05-25T17:24:00,hdy,41.69
2023-05-25T17:25:00,hdy,42.46
2023-05-25T17:26:00,hdy,40.29
2023-05-25T17:27:00,hdy,42.30
2023-05-25T17:28:00,hdy,40.98
2023-05-25T17:29:00,hdy,41.77
2023-05-25T17:30:00,hdy,41.43
2023-05-25T17:31:00,hdy,40.68
2023-05-25T17:32:00,hdy,40.32
2023-05-25T17:33:00,hdy,41.74
2023-05-25T17:34:00,hdy,42.12
2023-05-25T17:35:00,hdy,64.58
2023-05-25T17:36:00,hdy,41.11
2023-05-25T17:37:00,hdy,40.34
2023-05-25T17:38:00,hdy,41.45
2023-05-25T17:39:00,hdy,40.80
2023-05-25T17:40:00,hdy,41.11
2023-05-25T17:41:00,hdy,65.00
2023-05-25T17:42:00,hdy,40.48
2023-05-25T17:43:00,hdy,40.95
2023-05-25T17:44:00,hdy,40.72
2023-05-25T17:45:00,hdy,42.90
2023-05-25T17:46:00,hdy,40.79
2023-05-25T17:47:00,hdy,41.49
2023-05-25T17:48:00,hdy,64.16
2023-05-25T17:49:00,hdy,40.33
2023-05-25T17:50:00,hdy,41.35
2023-05-25T17:51:00,hdy,42.63
2023-05-25T17:52:00,hdy,66.62
2023-05-25T17:53:00,hdy,42.90
2023-05-25T17:54:00,hdy,42.38
2023-05-25T17:55:00,hdy,42.48
2023-05-25T17:56:00,hdy,41.38
2023-05-25T17:57:00,hdy,43.76
2023-05-25T17:58:00,hdy,65.62
2023-05-25T17:59:00,hdy,43.96
2023-05-25T18:00:00,hdy,41.64
2023-05-25T18:01:00,hdy,42.42
2023-05-25T18:02:00,hdy,41.48
2023-05-25T18:03:00,hdy,41.40
2023-05-25T18:04:00,hdy,41.66
2023-05-25T18:05:00,hdy,66.92
2023-05-25T18:06:00,hdy,41.37
2023-05-25T18:07:00,hdy,40.15
2023-05-25T18:08:00,hdy,63.42
2023-05-25T18:09:00,hdy,42.36
2023-05-25T18:10:00,hdy,41.42
2023-05-25T18:11:00,hdy,41.28
2023-05-25T18:12:00,hdy,40.69
2023-05-25T18:13:00,hdy,39.99
2023-05-25T18:14:00,hdy,45.30
2023-05-25T18:15:00,hdy,42.53
2023-05-25T18:16:00,hdy,42.39
2023-05-25T18:17:00,hdy,65.20
2023-05-25T18:18:00,hdy,41.22
2023-05-25T18:19:00,hdy,41.28
2023-05-25T18:20:00,hdy,43.60
2023-05-25T18:21:00,hdy,42.43
2023-05-25T18:22:00,hdy,42.97
2023-05-25T18:23:00,hdy,44.02
2023-05-25T18:24:00,hdy,63.61
2023-05-25T18:25:00,hdy,44.98
2023-05-25T18:26:00,hdy,45.15
2023-05-25T18:27:00,hdy,42.26
2023-05-25T18:28:00,hdy,44.19
2023-05-25T18:29:00,hdy,41.50
2023-05-25T18:30:00,hdy,41.60
2023-05-25T18:31:00,hdy,44.87
2023-05-25T18:32:00,hdy,43.68
2023-05-25T18:33:00,hdy,41.83
2023-05-25T18:34:00,hdy,43.75
2023-05-25T18:35:00,hdy,40.79
2023-05-25T18:36:00,hdy,42.12
2023-05-25T18:37:00,hdy,43.25
2023-05-25T18:38:00,hdy,65.36
2023-05-25T18:39:00,hdy,42.28
2023-05-25T18:40:00,hdy,42.18
2023-05-25T18:41:00,hdy,40.12
2023-05-25T18:42:00,hdy,41.55
2023-05-25T18:43:00,hdy,40.87
2023-05-25T18:44:00,hdy,40.81
2023-05-25T18:45:00,hdy,42.61
2023-05-25T18:46:00,hdy,40.90
2023-05-25T18:47:00,hdy,40.76
2023-05-25T18:48:00,hdy,39.83
2023-05-25T18:49:00,hdy,64.21
2023-05-25T18:50:00,hdy,43.32
2023-05-25T18:51:00,hdy,41.09
2023-05-25T18:52:00,hdy,39.69
2023-05-25T18:53:00,hdy,41.62
2023-05-25T18:54:00,hdy,40.76
2023-05-25T18:55:00,hdy,40.91
2023-05-25T18:56:00,hdy,41.87
2023-05-25T18:57:00,hdy,41.53
2023-05-25T18:58:00,hdy,40.16
2023-05-25T18:59:00,hdy,39.67
2023-05-25T19:00:00,hdy,40.75
2023-05-25T19:01:00,hdy,40.52
2023-05-25T19:02:00,hdy,40.85
2023-05-25T19:03:00,hdy,39.73
2023-05-25T19:04:00,hdy,40.19
2023-05-25T19:05:00,hdy,41.77
2023-05-25T19:06:00,hdy,40.54
2023-05-25T19:07:00,hdy,40.93
2023-05-25T19:08:00,hdy,42.06
2023-05-25T19:09:00,hdy,39.00
2023-05-25T19:10:00,hdy,39.31
2023-05-25T19:11:00,hdy,40.19
2023-05-25T19:12:00,hdy,40.03
2023-05-25T19:13:00,hdy,40.85
2023-05-25T19:14:00,hdy,40.95
2023-05-25T19:15:00,hdy,41.34
2023-05-25T19:16:00,hdy,39.60
2023-05-25T19:17:00,hdy,41.67
2023-05-25T19:18:00,hdy,42.94
2023-05-25T19:19:00,hdy,41.06
2023-05-25T19:20:00,hdy,40.83
2023-05-25T19:21:00,hdy,39.95
2023-05-25T19:22:00,hdy,39.73
2023-05-25T19:23:00,hdy,40.66
2023-05-25T19:24:00,hdy,40.48
2023-05-25T19:25:00,hdy,40.66
2023-05-25T19:26:00,hdy,40.56
2023-05-25T19:27:00,hdy,39.00
2023-05-25T19:28:00,hdy,40.81
2023-05-25T19:29:00,hdy,41.26
2023-05-25T19:30:00,hdy,42.27
2023-05-25T19:31:00,hdy,40.91
2023-05-25T19:32:00,hdy,39.84
2023-05-25T19:33:00,hdy,39.61
2023-05-25T19:34:00,hdy,40.18
2023-05-25T19:35:00,hdy,43.00
2023-05-25T19:36:00,hdy,41.02
2023-05-25T19:37:00,hdy,42.13
2023-05-25T19:38:00,hdy,40.67
2023-05-25T19:39:00,hdy,40.25
2023-05-25T19:40:00,hdy,39.94
2023-05-25T19:41:00,hdy,40.66
2023-05-25T19:42:00,hdy,40.59
2023-05-25T19:43:00,hdy,40.36
2023-05-25T19:44:00,hdy,38.93
2023-05-25T19:45:00,hdy,40.47
2023-05-25T19:46:00,hdy,39.84
2023-05-25T19:47:00,hdy,40.41
2023-05-25T19:48:00,hdy,40.62
2023-05-25T19:49:00,hdy,42.01
2023-05-25T19:50:00,hdy,42.61
2023-05-25T19:51:00,hdy,41.45
2023-05-25T19:52:00,hdy,40.86
2023-05-25T19:53:00,hdy,40.69
2023-05-25T19:54:00,hdy,41.11
2023-05-25T19:55:00,hdy,43.32
2023-05-25T19:56:00,hdy,41.65
2023-05-25T19:57:00,hdy,41.51
2023-05-25T19:58:00,hdy,43.91
2023-05-25T19:59:00,hdy,41.81
2023-05-25T20:00:00,hdy,43.12
2023-05-25T20:01:00,hdy,40.45
2023-05-25T20:02:00,hdy,39.56
2023-05-25T20:03:00,hdy,39.36
2023-05-25T20:04:00,hdy,40.35
2023-05-25T20:05:00,hdy,40.12
2023-05-25T20:06:00,hdy,39.91
2023-05-25T20:07:00,hdy,39.99
2023-05-25T20:08:00,hdy,38.66
2023-05-25T20:09:00,hdy,39.22
2023-05-25T20:10:00,hdy,40.90
2023-05-25T20:11:00,hdy,41.17
2023-05-25T20:12:00,hdy,40.43
2023-05-25T20:13:00,hdy,39.41
2023-05-25T20:14:00,hdy,38.23
2023-05-25T20:15:00,hdy,39.94
2023-05-25T20:16:00,hdy,39.25
2023-05-25T20:17:00,hdy,39.24
2023-05-25T20:18:00,hdy,40.33
2023-05-25T20:19:00,hdy,40.17
2023-05-25T20:20:00,hdy,65.95
2023-05-25T20:21:00,hdy,40.31
2023-05-25T20:22:00,hdy,40.10
2023-05-25T20:23:00,hdy,39.99
2023-05-25T20:24:00,hdy,40.40
2023-05-25T20:25:00,hdy,40.19
2023-05-25T20:26:00,hdy,39.38
2023-05-25T20:27:00,hdy,40.91
2023-05-25T20:28:00,hdy,41.62
2023-05-25T20:29:00,hdy,39.56
2023-05-25T20:30:00,hdy,40.64
2023-05-25T20:31:00,hdy,40.89
2023-05-25T20:32:00,hdy,39.25
2023-05-25T20:33:00,hdy,39.70
2023-05-25T20:34:00,hdy,40.45
2023-05-25T20:35:00,hdy,42.24
2023-05-25T20:36:00,hdy,41.07
2023-05-25T20:37:00,hdy,41.88
2023-05-25T20:38:00,hdy,59.87
2023-05-25T20:39:00,hdy,40.52
2023-05-25T20:40:00,hdy,40.75
2023-05-25T20:41:00,hdy,42.08
2023-05-25T20:42:00,hdy,42.36
2023-05-25T20:43:00,hdy,40.02
2023-05-25T20:44:00,hdy,41.48
2023-05-25T20:45:00,hdy,40.03
2023-05-25T20:46:00,hdy,40.82
2023-05-25T20:47:00,hdy,41.99
2023-05-25T20:48:00,hdy,42.13
2023-05-25T20:49:00,hdy,42.18
2023-05-25T20:50:00,hdy,39.79
2023-05-25T20:51:00,hdy,41.72
2023-05-25T20:52:00,hdy,41.26
2023-05-25T20:53:00,hdy,41.18
2023-05-25T20:54:00,hdy,41.58
2023-05-25T20:55:00,hdy,39.61
2023-05-25T20:56:00,hdy,41.55
2023-05-25T20:57:00,hdy,41.56
2023-05-25T20:58:00,hdy,41.16
2023-05-25T20:59:00,hdy,41.43
2023-05-25T21:00:00,hdy,40.26
2023-05-25T21:01:00,hdy,42.51
2023-05-25T21:02:00,hdy,41.96
2023-05-25T21:03:00,hdy,42.40
2023-05-25T21:04:00,hdy,41.12
2023-05-25T21:05:00,hdy,41.47
2023-05-25T21:06:00,hdy,39.21
2023-05-25T21:07:00,hdy,40.34
2023-05-25T21:08:00,hdy,39.99
2023-05-25T21:09:00,hdy,40.21
2023-05-25T21:10:00,hdy,42.19
2023-05-25T21:11:00,hdy,41.42
2023-05-25T21:12:00,hdy,40.35
2023-05-25T21:13:00,hdy,39.29
2023-05-25T21:14:00,hdy,40.22
2023-05-25T21:15:00,hdy,40.41
2023-05-25T21:16:00,hdy,40.14
2023-05-25T21:17:00,hdy,42.30
2023-05-25T21:18:00,hdy,38.98
2023-05-25T21:19:00,hdy,39.41
2023-05-25T21:20:00,hdy,64.32
2023-05-25T21:21:00,hdy,40.69
2023-05-25T21:22:00,hdy,40.52
2023-05-25T21:23:00,hdy,38.72
2023-05-25T21:24:00,hdy,39.53
2023-05-25T21:25:00,hdy,39.33
2023-05-25T21:26:00,hdy,41.58
2023-05-25T21:27:00,hdy,40.22
2023-05-25T21:28:00,hdy,40.35
2023-05-25T21:29:00,hdy,41.62
2023-05-25T21:30:00,hdy,39.13
2023-05-25T21:31:00,hdy,40.65
2023-05-25T21:32:00,hdy,41.93
2023-05-25T21:33:00,hdy,41.52
2023-05-25T21:34:00,hdy,41.26
2023-05-25T21:35:00,hdy,39.35
2023-05-25T21:36:00,hdy,40.26
2023-05-25T21:37:00,hdy,41.94
2023-05-25T21:38:00,hdy,40.81
2023-05-25T21:39:00,hdy,40.63
2023-05-25T21:40:00,hdy,40.53
2023-05-25T21:41:00,hdy,46.04
2023-05-25T21:42:00,hdy,45.72
2023-05-25T21:43:00,hdy,44.13
2023-05-25T21:44:00,hdy,44.70
2023-05-25T21:45:00,hdy,44.10
2023-05-25T21:46:00,hdy,44.41
2023-05-25T21:47:00,hdy,45.03
2023-05-25T21:48:00,hdy,43.78
2023-05-25T21:49:00,hdy,64.34
2023-05-25T21:50:00,hdy,43.85
2023-05-25T21:51:00,hdy,45.30
2023-05-25T21:52:00,hdy,45.53
2023-05-25T21:53:00,hdy,43.35
2023-05-25T21:54:00,hdy,45.77
2023-05-25T21:55:00,hdy,45.67
2023-05-25T21:56:00,hdy,46.07
2023-05-25T21:57:00,hdy,45.15
2023-05-25T21:58:00,hdy,47.22
2023-05-25T21:59:00,hdy,44.67
2023-05-25T22:00:00,hdy,44.74
2023-05-25T22:01:00,hdy,46.46
2023-05-25T22:02:00,hdy,48.33
2023-05-25T22:03:00,hdy,46.52
2023-05-25T22:04:00,hdy,45.49
2023-05-25T22:05:00,hdy,45.17
2023-05-25T22:06:00,hdy,46.95
2023-05-25T22:07:00,hdy,44.36
2023-05-25T22:08:00,hdy,45.93
2023-05-25T22:09:00,hdy,45.91
2023-05-25T22:10:00,hdy,47.43
2023-05-25T22:11:00,hdy,46.34
2023-05-25T22:12:00,hdy,46.88
