#datetime,building,power
2022-05-25T21:10:00,pth,13.20
2022-05-25T21:12:00,pth,13.20
2022-05-25T21:13:00,pth,7.20
2022-05-25T21:15:00,pth,13.20
2022-05-25T21:16:00,pth,6.00
2022-05-25T21:17:00,pth,7.20
2022-05-25T21:19:00,pth,13.20
2022-05-25T21:20:00,pth,7.20
2022-05-25T21:22:00,pth,13.20
2022-05-25T21:24:00,pth,13.20
2022-05-25T21:25:00,pth,7.20
2022-05-25T21:26:00,pth,7.20
2022-05-25T21:28:00,pth,13.20
2022-05-25T21:30:00,pth,14.40
2022-05-25T21:32:00,pth,13.20
2022-05-25T21:33:00,pth,7.20
2022-05-25T21:34:00,pth,6.00
2022-05-25T21:36:00,pth,13.20
2022-05-25T21:38:00,pth,13.20
2022-05-25T21:39:00,pth,6.00
2022-05-25T21:40:00,pth,7.20
2022-05-25T21:42:00,pth,13.20
2022-05-25T21:44:00,pth,13.20
2022-05-25T21:46:00,pth,13.20
2022-05-25T21:48:00,pth,13.20
2022-05-25T21:49:00,pth,6.00
2022-05-25T21:50:00,pth,1.20
2022-05-25T21:52:00,pth,13.20
2022-05-25T21:54:00,pth,14.40
2022-05-25T21:56:00,pth,7.20
2022-05-25T21:58:00,pth,13.20
2022-05-25T21:59:00,pth,6.00
2022-05-25T22:01:00,pth,4.80
2022-05-25T22:03:00,pth,2.40
2022-05-25T22:05:00,pth,2.40
2022-05-25T22:06:00,pth,1.20
2022-05-25T22:07:00,pth,1.20
2022-05-25T22:08:00,pth,1.20
2022-05-25T22:10:00,pth,2.40
2022-05-25T22:12:00,pth,2.40
2022-05-25T22:14:00,pth,1.20
2022-05-25T22:16:00,pth,2.40
2022-05-25T22:17:00,pth,1.20
2022-05-25T22:18:00,pth,1.20
2022-05-25T22:20:00,pth,2.40
2022-05-25T22:22:00,pth,2.40
2022-05-25T22:25:00,pth,2.40
2022-05-25T22:27:00,pth,2.40
2022-05-25T22:29:00,pth,1.20
2022-05-25T22:30:00,pth,1.20
2022-05-25T22:32:00,pth,2.40
2022-05-25T22:33:00,pth,1.20
2022-05-25T22:35:00,pth,3.60
2022-05-25T22:36:00,pth,1.20
2022-05-25T22:38:00,pth,2.40
2022-05-25T22:40:00,pth,2.40
2022-05-25T22:42:00,pth,2.40
2022-05-25T22:44:00,pth,2.40
2022-05-25T22:46:00,pth,1.20
2022-05-25T22:48:00,pth,2.40
2022-05-25T22:49:00,pth,1.20
2022-05-25T22:51:00,pth,2.40
2022-05-25T22:53:00,pth,2.40
2022-05-25T22:54:00,pth,1.20
2022-05-25T22:56:00,pth,1.20
2022-05-25T22:57:00,pth,1.20
2022-05-25T22:58:00,pth,1.20
2022-05-25T23:00:00,pth,2.40
2022-05-25T23:02:00,pth,2.40
2022-05-25T23:03:00,pth,1.20
2022-05-25T23:05:00,pth,2.40
2022-05-25T23:08:00,pth,2.40
2022-05-25T23:09:00,pth,1.20
2022-05-25T23:11:00,pth,2.40
2022-05-25T23:13:00,pth,1.20
2022-05-25T23:15:00,pth,2.40
2022-05-25T23:17:00,pth,2.40
2022-05-25T23:19:00,pth,2.40
2022-05-25T23:21:00,pth,1.20
2022-05-25T23:23:00,pth,2.40
2022-05-25T23:25:00,pth,2.40
2022-05-25T23:27:00,pth,2.40
2022-05-25T23:28:00,pth,1.20
