#datetime,building,power
2023-11-13T11:39:00,atd,82.33
2023-11-13T11:40:00,atd,79.75
2023-11-13T11:41:00,atd,78.54
2023-11-13T11:42:00,atd,80.02
2023-11-13T11:43:00,atd,70.60
2023-11-13T11:44:00,atd,74.39
2023-11-13T11:45:00,atd,75.42
2023-11-13T11:46:00,atd,81.08
2023-11-13T11:47:00,atd,83.33
2023-11-13T11:48:00,atd,78.28
2023-11-13T11:49:00,atd,84.26
2023-11-13T11:50:00,atd,67.34
2023-11-13T11:51:00,atd,89.14
2023-11-13T11:52:00,atd,77.50
2023-11-13T11:53:00,atd,76.45
2023-11-13T11:54:00,atd,72.74
2023-11-13T11:55:00,atd,90.14
2023-11-13T11:56:00,atd,105.25
2023-11-13T11:57:00,atd,86.39
2023-11-13T11:58:00,atd,93.19
2023-11-13T11:59:00,atd,89.61
2023-11-13T12:00:00,atd,80.53
2023-11-13T12:01:00,atd,75.63
2023-11-13T12:02:00,atd,68.77
2023-11-13T12:03:00,atd,74.04
2023-11-13T12:04:00,atd,72.38
2023-11-13T12:05:00,atd,75.60
2023-11-13T12:06:00,atd,71.21
2023-11-13T12:07:00,atd,93.83
2023-11-13T12:08:00,atd,87.43
2023-11-13T12:09:00,atd,92.72
2023-11-13T12:10:00,atd,86.95
2023-11-13T12:11:00,atd,74.48
2023-11-13T12:12:00,atd,67.04
2023-11-13T12:13:00,atd,79.59
2023-11-13T12:14:00,atd,78.86
2023-11-13T12:15:00,atd,76.29
2023-11-13T12:16:00,atd,71.71
2023-11-13T12:17:00,atd,84.35
2023-11-13T12:18:00,atd,79.47
2023-11-13T12:19:00,atd,93.15
2023-11-13T12:20:00,atd,78.42
2023-11-13T12:21:00,atd,79.80
2023-11-13T12:22:00,atd,63.80
2023-11-13T12:23:00,atd,76.55
2023-11-13T12:24:00,atd,67.76
2023-11-13T12:25:00,atd,89.29
2023-11-13T12:26:00,atd,74.75
2023-11-13T12:27:00,atd,74.76
2023-11-13T12:28:00,atd,75.89
2023-11-13T12:29:00,atd,70.22
2023-11-13T12:30:00,atd,69.61
2023-11-13T12:31:00,atd,75.80
2023-11-13T12:32:00,atd,69.53
2023-11-13T12:33:00,atd,86.80
2023-11-13T12:34:00,atd,72.70
2023-11-13T12:35:00,atd,76.60
2023-11-13T12:36:00,atd,89.01
2023-11-13T12:37:00,atd,81.97
2023-11-13T12:38:00,atd,74.86
2023-11-13T12:39:00,atd,82.62
2023-11-13T12:40:00,atd,79.05
2023-11-13T12:41:00,atd,76.23
2023-11-13T12:42:00,atd,77.86
2023-11-13T12:43:00,atd,74.95
2023-11-13T12:44:00,atd,77.75
2023-11-13T12:45:00,atd,79.87
2023-11-13T12:46:00,atd,83.73
2023-11-13T12:47:00,atd,95.03
2023-11-13T12:48:00,atd,91.54
2023-11-13T12:49:00,atd,73.92
2023-11-13T12:50:00,atd,84.86
2023-11-13T12:51:00,atd,85.41
2023-11-13T12:52:00,atd,76.10
2023-11-13T12:53:00,atd,82.43
2023-11-13T12:54:00,atd,93.86
2023-11-13T12:55:00,atd,90.64
2023-11-13T12:56:00,atd,99.26
2023-11-13T12:57:00,atd,97.25
2023-11-13T12:58:00,atd,98.87
2023-11-13T12:59:00,atd,85.30
2023-11-13T13:00:00,atd,85.60
2023-11-13T13:01:00,atd,87.17
2023-11-13T13:02:00,atd,104.59
2023-11-13T13:03:00,atd,75.38
2023-11-13T13:04:00,atd,85.96
2023-11-13T13:05:00,atd,78.98
2023-11-13T13:06:00,atd,87.82
2023-11-13T13:07:00,atd,83.94
2023-11-13T13:08:00,atd,79.81
2023-11-13T13:09:00,atd,88.60
2023-11-13T13:10:00,atd,78.62
2023-11-13T13:11:00,atd,75.57
2023-11-13T13:12:00,atd,76.37
2023-11-13T13:13:00,atd,77.72
2023-11-13T13:14:00,atd,79.89
2023-11-13T13:15:00,atd,83.82
2023-11-13T13:16:00,atd,78.25
2023-11-13T13:17:00,atd,77.81
2023-11-13T13:18:00,atd,68.56
2023-11-13T13:19:00,atd,84.32
2023-11-13T13:20:00,atd,75.48
2023-11-13T13:21:00,atd,91.34
2023-11-13T13:22:00,atd,91.20
2023-11-13T13:23:00,atd,88.40
2023-11-13T13:24:00,atd,90.51
2023-11-13T13:25:00,atd,81.29
2023-11-13T13:26:00,atd,74.05
2023-11-13T13:27:00,atd,80.58
2023-11-13T13:28:00,atd,80.67
2023-11-13T13:29:00,atd,71.58
2023-11-13T13:30:00,atd,82.27
2023-11-13T13:31:00,atd,76.40
2023-11-13T13:32:00,atd,68.22
2023-11-13T13:33:00,atd,69.99
2023-11-13T13:34:00,atd,76.16
2023-11-13T13:35:00,atd,71.90
2023-11-13T13:36:00,atd,90.78
2023-11-13T13:37:00,atd,69.66
2023-11-13T13:38:00,atd,73.09
2023-11-13T13:39:00,atd,69.96
2023-11-13T13:40:00,atd,80.79
2023-11-13T13:41:00,atd,77.06
2023-11-13T13:42:00,atd,69.16
2023-11-13T13:43:00,atd,73.36
2023-11-13T13:44:00,atd,70.39
2023-11-13T13:45:00,atd,71.53
2023-11-13T13:46:00,atd,76.10
2023-11-13T13:47:00,atd,68.12
2023-11-13T13:48:00,atd,65.71
2023-11-13T13:49:00,atd,68.92
2023-11-13T13:50:00,atd,62.16
2023-11-13T13:51:00,atd,74.77
2023-11-13T13:52:00,atd,70.48
2023-11-13T13:53:00,atd,89.90
2023-11-13T13:54:00,atd,78.31
2023-11-13T13:55:00,atd,64.07
2023-11-13T13:56:00,atd,61.47
2023-11-13T13:57:00,atd,57.08
2023-11-13T13:58:00,atd,66.17
2023-11-13T13:59:00,atd,75.35
2023-11-13T14:00:00,atd,73.79
2023-11-13T14:01:00,atd,67.45
2023-11-13T14:02:00,atd,66.13
2023-11-13T14:03:00,atd,68.43
2023-11-13T14:04:00,atd,65.48
2023-11-13T14:05:00,atd,77.57
2023-11-13T14:06:00,atd,61.53
2023-11-13T14:07:00,atd,64.00
2023-11-13T14:08:00,atd,59.04
2023-11-13T14:09:00,atd,67.63
2023-11-13T14:10:00,atd,64.09
2023-11-13T14:11:00,atd,61.09
2023-11-13T14:12:00,atd,85.01
2023-11-13T14:13:00,atd,66.07
2023-11-13T14:14:00,atd,64.76
2023-11-13T14:15:00,atd,67.29
2023-11-13T14:16:00,atd,87.90
2023-11-13T14:17:00,atd,70.27
2023-11-13T14:18:00,atd,63.20
2023-11-13T14:19:00,atd,56.81
2023-11-13T14:20:00,atd,67.69
2023-11-13T14:21:00,atd,60.17
2023-11-13T14:22:00,atd,76.97
2023-11-13T14:23:00,atd,56.71
2023-11-13T14:24:00,atd,62.19
2023-11-13T14:25:00,atd,63.07
2023-11-13T14:26:00,atd,58.27
2023-11-13T14:27:00,atd,58.75
2023-11-13T14:28:00,atd,68.47
2023-11-13T14:29:00,atd,64.17
2023-11-13T14:30:00,atd,61.24
2023-11-13T14:31:00,atd,56.76
2023-11-13T14:32:00,atd,56.51
2023-11-13T14:33:00,atd,51.22
2023-11-13T14:34:00,atd,56.79
2023-11-13T14:35:00,atd,51.15
2023-11-13T14:36:00,atd,62.23
2023-11-13T14:37:00,atd,58.92
2023-11-13T14:38:00,atd,52.73
2023-11-13T14:39:00,atd,62.87
2023-11-13T14:40:00,atd,72.08
2023-11-13T14:41:00,atd,59.34
2023-11-13T14:42:00,atd,60.21
2023-11-13T14:43:00,atd,61.81
2023-11-13T14:44:00,atd,62.50
2023-11-13T14:45:00,atd,51.97
2023-11-13T14:46:00,atd,59.90
2023-11-13T14:47:00,atd,59.20
2023-11-13T14:48:00,atd,65.06
2023-11-13T14:49:00,atd,70.40
2023-11-13T14:50:00,atd,63.08
2023-11-13T14:51:00,atd,69.23
2023-11-13T14:52:00,atd,72.89
2023-11-13T14:53:00,atd,71.54
2023-11-13T14:54:00,atd,60.94
2023-11-13T14:55:00,atd,62.01
2023-11-13T14:56:00,atd,51.86
2023-11-13T14:57:00,atd,61.54
2023-11-13T14:58:00,atd,62.81
2023-11-13T14:59:00,atd,49.08
2023-11-13T15:00:00,atd,55.62
2023-11-13T15:01:00,atd,53.25
2023-11-13T15:02:00,atd,58.97
2023-11-13T15:03:00,atd,54.57
2023-11-13T15:04:00,atd,49.37
2023-11-13T15:05:00,atd,60.12
2023-11-13T15:06:00,atd,53.26
2023-11-13T15:07:00,atd,59.61
2023-11-13T15:08:00,atd,57.48
2023-11-13T15:09:00,atd,48.46
2023-11-13T15:10:00,atd,56.84
2023-11-13T15:11:00,atd,47.34
2023-11-13T15:12:00,atd,53.73
2023-11-13T15:13:00,atd,49.49
2023-11-13T15:14:00,atd,49.82
2023-11-13T15:15:00,atd,55.56
2023-11-13T15:16:00,atd,51.19
2023-11-13T15:17:00,atd,57.13
2023-11-13T15:18:00,atd,57.06
2023-11-13T15:19:00,atd,65.53
2023-11-13T15:20:00,atd,56.50
2023-11-13T15:21:00,atd,50.91
2023-11-13T15:22:00,atd,57.50
2023-11-13T15:23:00,atd,56.19
2023-11-13T15:24:00,atd,55.42
2023-11-13T15:25:00,atd,58.04
2023-11-13T15:26:00,atd,43.53
2023-11-13T15:27:00,atd,50.99
2023-11-13T15:28:00,atd,51.17
2023-11-13T15:29:00,atd,53.42
2023-11-13T15:30:00,atd,59.81
2023-11-13T15:31:00,atd,50.35
2023-11-13T15:32:00,atd,50.85
2023-11-13T15:33:00,atd,67.28
2023-11-13T15:34:00,atd,52.70
2023-11-13T15:35:00,atd,52.86
2023-11-13T15:36:00,atd,53.65
2023-11-13T15:37:00,atd,57.32
2023-11-13T15:38:00,atd,57.75
2023-11-13T15:39:00,atd,60.74
2023-11-13T15:40:00,atd,49.92
2023-11-13T15:41:00,atd,61.37
2023-11-13T15:42:00,atd,52.22
2023-11-13T15:43:00,atd,54.91
2023-11-13T15:44:00,atd,58.72
2023-11-13T15:45:00,atd,47.86
2023-11-13T15:46:00,atd,47.44
2023-11-13T15:47:00,atd,56.79
2023-11-13T15:48:00,atd,51.78
2023-11-13T15:49:00,atd,56.81
2023-11-13T15:50:00,atd,62.35
2023-11-13T15:51:00,atd,74.89
2023-11-13T15:52:00,atd,64.04
2023-11-13T15:53:00,atd,52.30
2023-11-13T15:54:00,atd,58.36
2023-11-13T15:55:00,atd,53.29
2023-11-13T15:56:00,atd,60.13
2023-11-13T15:57:00,atd,49.23
2023-11-13T15:58:00,atd,52.96
2023-11-13T15:59:00,atd,47.43
2023-11-13T16:00:00,atd,47.48
2023-11-13T16:01:00,atd,52.28
2023-11-13T16:02:00,atd,48.12
2023-11-13T16:03:00,atd,63.66
2023-11-13T16:04:00,atd,51.36
2023-11-13T16:05:00,atd,62.58
2023-11-13T16:06:00,atd,63.87
2023-11-13T16:07:00,atd,66.26
2023-11-13T16:08:00,atd,66.87
2023-11-13T16:09:00,atd,67.28
2023-11-13T16:10:00,atd,64.57
2023-11-13T16:11:00,atd,53.93
2023-11-13T16:12:00,atd,64.55
2023-11-13T16:13:00,atd,54.17
2023-11-13T16:14:00,atd,63.19
2023-11-13T16:15:00,atd,61.49
2023-11-13T16:16:00,atd,66.35
2023-11-13T16:17:00,atd,67.56
2023-11-13T16:18:00,atd,66.09
2023-11-13T16:19:00,atd,61.73
2023-11-13T16:20:00,atd,60.66
2023-11-13T16:21:00,atd,69.78
2023-11-13T16:22:00,atd,68.25
2023-11-13T16:23:00,atd,70.89
2023-11-13T16:24:00,atd,59.15
2023-11-13T16:25:00,atd,91.89
2023-11-13T16:26:00,atd,66.90
2023-11-13T16:27:00,atd,62.67
2023-11-13T16:28:00,atd,71.36
2023-11-13T16:29:00,atd,64.92
2023-11-13T16:30:00,atd,68.80
2023-11-13T16:31:00,atd,53.53
2023-11-13T16:32:00,atd,49.62
2023-11-13T16:33:00,atd,63.96
2023-11-13T16:34:00,atd,75.63
2023-11-13T16:35:00,atd,71.33
2023-11-13T16:36:00,atd,61.94
2023-11-13T16:37:00,atd,74.30
2023-11-13T16:38:00,atd,58.87
2023-11-13T16:39:00,atd,54.92
2023-11-13T16:40:00,atd,60.54
2023-11-13T16:41:00,atd,55.80
2023-11-13T16:42:00,atd,74.24
2023-11-13T16:43:00,atd,74.46
2023-11-13T16:44:00,atd,61.98
2023-11-13T16:45:00,atd,60.24
2023-11-13T16:46:00,atd,50.43
2023-11-13T16:47:00,atd,62.46
2023-11-13T16:48:00,atd,61.68
2023-11-13T16:49:00,atd,56.74
2023-11-13T16:50:00,atd,67.32
2023-11-13T16:51:00,atd,57.39
2023-11-13T16:52:00,atd,65.68
2023-11-13T16:53:00,atd,52.58
2023-11-13T16:54:00,atd,64.35
2023-11-13T16:55:00,atd,51.70
2023-11-13T16:56:00,atd,53.58
2023-11-13T16:57:00,atd,54.00
2023-11-13T16:58:00,atd,52.61
2023-11-13T16:59:00,atd,68.67
2023-11-13T17:00:00,atd,55.00
2023-11-13T17:01:00,atd,58.30
2023-11-13T17:02:00,atd,64.56
2023-11-13T17:03:00,atd,66.93
2023-11-13T17:04:00,atd,73.31
2023-11-13T17:05:00,atd,64.76
2023-11-13T17:06:00,atd,69.41
2023-11-13T17:07:00,atd,58.67
2023-11-13T17:08:00,atd,60.49
2023-11-13T17:09:00,atd,59.04
2023-11-13T17:10:00,atd,56.70
2023-11-13T17:11:00,atd,68.20
2023-11-13T17:12:00,atd,59.24
2023-11-13T17:13:00,atd,77.75
2023-11-13T17:14:00,atd,69.18
2023-11-13T17:15:00,atd,64.30
2023-11-13T17:16:00,atd,69.06
2023-11-13T17:17:00,atd,68.23
2023-11-13T17:18:00,atd,61.72
2023-11-13T17:19:00,atd,75.12
2023-11-13T17:20:00,atd,63.14
2023-11-13T17:21:00,atd,72.25
2023-11-13T17:22:00,atd,62.87
2023-11-13T17:23:00,atd,60.45
2023-11-13T17:24:00,atd,68.11
2023-11-13T17:25:00,atd,62.69
2023-11-13T17:26:00,atd,81.89
2023-11-13T17:27:00,atd,66.38
2023-11-13T17:28:00,atd,75.77
2023-11-13T17:29:00,atd,81.52
2023-11-13T17:30:00,atd,66.34
2023-11-13T17:31:00,atd,79.47
2023-11-13T17:32:00,atd,87.09
2023-11-13T17:33:00,atd,68.52
2023-11-13T17:34:00,atd,82.43
2023-11-13T17:35:00,atd,83.03
2023-11-13T17:36:00,atd,81.42
2023-11-13T17:37:00,atd,67.27
2023-11-13T17:38:00,atd,70.17
2023-11-13T17:39:00,atd,68.17
2023-11-13T17:40:00,atd,63.09
2023-11-13T17:41:00,atd,70.28
2023-11-13T17:42:00,atd,74.23
2023-11-13T17:43:00,atd,86.57
2023-11-13T17:44:00,atd,74.20
2023-11-13T17:45:00,atd,73.82
2023-11-13T17:46:00,atd,66.95
2023-11-13T17:47:00,atd,77.26
2023-11-13T17:48:00,atd,73.56
2023-11-13T17:49:00,atd,74.30
2023-11-13T17:50:00,atd,78.22
2023-11-13T17:51:00,atd,61.28
2023-11-13T17:52:00,atd,80.11
2023-11-13T17:53:00,atd,64.40
2023-11-13T17:54:00,atd,70.06
2023-11-13T17:55:00,atd,74.67
2023-11-13T17:56:00,atd,76.95
2023-11-13T17:57:00,atd,71.68
2023-11-13T17:58:00,atd,72.57
2023-11-13T17:59:00,atd,64.42
2023-11-13T18:00:00,atd,81.23
2023-11-13T18:01:00,atd,81.45
2023-11-13T18:02:00,atd,69.80
2023-11-13T18:03:00,atd,78.23
2023-11-13T18:04:00,atd,69.19
2023-11-13T18:05:00,atd,76.53
2023-11-13T18:06:00,atd,81.78
2023-11-13T18:07:00,atd,70.08
2023-11-13T18:08:00,atd,76.37
2023-11-13T18:09:00,atd,93.73
2023-11-13T18:10:00,atd,71.55
2023-11-13T18:11:00,atd,78.92
2023-11-13T18:12:00,atd,101.30
2023-11-13T18:13:00,atd,72.37
2023-11-13T18:14:00,atd,83.04
2023-11-13T18:15:00,atd,87.80
2023-11-13T18:16:00,atd,76.07
2023-11-13T18:17:00,atd,85.09
2023-11-13T18:18:00,atd,76.01
2023-11-13T18:19:00,atd,66.02
2023-11-13T18:20:00,atd,77.33
2023-11-13T18:21:00,atd,69.80
2023-11-13T18:22:00,atd,79.97
2023-11-13T18:23:00,atd,72.53
2023-11-13T18:24:00,atd,69.16
2023-11-13T18:25:00,atd,76.03
2023-11-13T18:26:00,atd,82.46
2023-11-13T18:27:00,atd,75.26
2023-11-13T18:28:00,atd,76.84
2023-11-13T18:29:00,atd,72.50
2023-11-13T18:30:00,atd,83.86
2023-11-13T18:31:00,atd,73.78
2023-11-13T18:32:00,atd,74.57
2023-11-13T18:33:00,atd,82.65
2023-11-13T18:34:00,atd,67.46
2023-11-13T18:35:00,atd,84.50
2023-11-13T18:36:00,atd,83.26
2023-11-13T18:37:00,atd,80.88
2023-11-13T18:38:00,atd,92.37
2023-11-13T18:39:00,atd,65.55
2023-11-13T18:40:00,atd,76.52
2023-11-13T18:41:00,atd,80.56
2023-11-13T18:42:00,atd,72.38
2023-11-13T18:43:00,atd,86.54
2023-11-13T18:44:00,atd,80.68
2023-11-13T18:45:00,atd,78.53
2023-11-13T18:46:00,atd,86.65
2023-11-13T18:47:00,atd,84.19
2023-11-13T18:48:00,atd,85.55
2023-11-13T18:49:00,atd,85.25
2023-11-13T18:50:00,atd,84.21
2023-11-13T18:51:00,atd,92.38
2023-11-13T18:52:00,atd,80.28
2023-11-13T18:53:00,atd,79.96
2023-11-13T18:54:00,atd,74.52
2023-11-13T18:55:00,atd,84.46
2023-11-13T18:56:00,atd,81.82
2023-11-13T18:57:00,atd,85.39
2023-11-13T18:58:00,atd,77.17
2023-11-13T18:59:00,atd,79.96
2023-11-13T19:00:00,atd,86.46
2023-11-13T19:01:00,atd,80.58
2023-11-13T19:02:00,atd,81.93
2023-11-13T19:03:00,atd,84.02
2023-11-13T19:04:00,atd,78.25
2023-11-13T19:05:00,atd,72.17
2023-11-13T19:06:00,atd,77.20
2023-11-13T19:07:00,atd,77.49
2023-11-13T19:08:00,atd,75.24
2023-11-13T19:09:00,atd,95.60
2023-11-13T19:10:00,atd,89.89
2023-11-13T19:11:00,atd,103.34
2023-11-13T19:12:00,atd,90.72
2023-11-13T19:13:00,atd,99.85
2023-11-13T19:14:00,atd,83.61
2023-11-13T19:15:00,atd,85.83
2023-11-13T19:16:00,atd,90.58
2023-11-13T19:17:00,atd,85.55
2023-11-13T19:18:00,atd,91.89
2023-11-13T19:19:00,atd,89.77
2023-11-13T19:20:00,atd,81.80
2023-11-13T19:21:00,atd,83.71
2023-11-13T19:22:00,atd,85.28
2023-11-13T19:23:00,atd,72.39
2023-11-13T19:24:00,atd,86.27
2023-11-13T19:25:00,atd,81.28
2023-11-13T19:26:00,atd,95.38
2023-11-13T19:27:00,atd,86.68
2023-11-13T19:28:00,atd,99.03
2023-11-13T19:29:00,atd,88.53
2023-11-13T19:30:00,atd,86.38
2023-11-13T19:31:00,atd,82.90
2023-11-13T19:32:00,atd,84.38
2023-11-13T19:33:00,atd,85.43
2023-11-13T19:34:00,atd,92.52
2023-11-13T19:35:00,atd,87.01
2023-11-13T19:36:00,atd,90.04
2023-11-13T19:37:00,atd,81.95
2023-11-13T19:38:00,atd,87.42
2023-11-13T19:39:00,atd,82.00
2023-11-13T19:40:00,atd,83.37
2023-11-13T19:41:00,atd,70.30
2023-11-13T19:42:00,atd,80.73
2023-11-13T19:43:00,atd,69.03
2023-11-13T19:44:00,atd,62.89
2023-11-13T19:45:00,atd,69.04
2023-11-13T19:46:00,atd,62.27
2023-11-13T19:47:00,atd,61.97
2023-11-13T19:48:00,atd,65.60
2023-11-13T19:49:00,atd,69.03
2023-11-13T19:50:00,atd,66.11
2023-11-13T19:51:00,atd,71.87
2023-11-13T19:52:00,atd,62.01
2023-11-13T19:53:00,atd,68.77
2023-11-13T19:54:00,atd,63.02
2023-11-13T19:55:00,atd,58.16
2023-11-13T19:56:00,atd,59.44
2023-11-13T19:57:00,atd,56.50
2023-11-13T19:58:00,atd,57.70
2023-11-13T19:59:00,atd,62.50
2023-11-13T20:00:00,atd,54.38
2023-11-13T20:01:00,atd,54.85
2023-11-13T20:02:00,atd,56.88
2023-11-13T20:03:00,atd,65.08
2023-11-13T20:04:00,atd,55.61
2023-11-13T20:05:00,atd,54.30
2023-11-13T20:06:00,atd,56.08
2023-11-13T20:07:00,atd,57.91
2023-11-13T20:08:00,atd,65.73
2023-11-13T20:09:00,atd,80.36
2023-11-13T20:10:00,atd,67.62
2023-11-13T20:11:00,atd,63.73
2023-11-13T20:12:00,atd,63.99
2023-11-13T20:13:00,atd,58.58
2023-11-13T20:14:00,atd,58.28
2023-11-13T20:15:00,atd,55.85
2023-11-13T20:16:00,atd,52.64
2023-11-13T20:17:00,atd,55.56
2023-11-13T20:18:00,atd,54.58
2023-11-13T20:19:00,atd,60.75
2023-11-13T20:20:00,atd,49.54
2023-11-13T20:21:00,atd,50.66
2023-11-13T20:22:00,atd,52.88
2023-11-13T20:23:00,atd,50.73
2023-11-13T20:24:00,atd,50.84
2023-11-13T20:25:00,atd,52.81
2023-11-13T20:26:00,atd,54.53
2023-11-13T20:27:00,atd,62.08
2023-11-13T20:28:00,atd,53.58
2023-11-13T20:29:00,atd,51.37
2023-11-13T20:30:00,atd,51.54
2023-11-13T20:31:00,atd,51.39
2023-11-13T20:32:00,atd,55.95
2023-11-13T20:33:00,atd,55.61
2023-11-13T20:34:00,atd,53.81
2023-11-13T20:35:00,atd,53.72
2023-11-13T20:36:00,atd,51.43
2023-11-13T20:37:00,atd,58.06
2023-11-13T20:38:00,atd,54.42
2023-11-13T20:39:00,atd,53.34
2023-11-13T20:40:00,atd,55.11
2023-11-13T20:41:00,atd,57.60
2023-11-13T20:42:00,atd,49.13
2023-11-13T20:43:00,atd,49.16
2023-11-13T20:44:00,atd,52.49
2023-11-13T20:45:00,atd,47.52
2023-11-13T20:46:00,atd,48.99
2023-11-13T20:47:00,atd,47.07
2023-11-13T20:48:00,atd,51.66
2023-11-13T20:49:00,atd,47.98
2023-11-13T20:50:00,atd,47.91
2023-11-13T20:51:00,atd,47.32
2023-11-13T20:52:00,atd,47.18
2023-11-13T20:53:00,atd,49.10
2023-11-13T20:54:00,atd,48.29
2023-11-13T20:55:00,atd,45.10
2023-11-13T20:56:00,atd,48.29
2023-11-13T20:57:00,atd,45.87
2023-11-13T20:58:00,atd,45.66
2023-11-13T20:59:00,atd,43.73
2023-11-13T21:00:00,atd,46.94
2023-11-13T21:01:00,atd,45.13
2023-11-13T21:02:00,atd,58.83
2023-11-13T21:03:00,atd,46.43
2023-11-13T21:04:00,atd,48.93
2023-11-13T21:05:00,atd,46.95
2023-11-13T21:06:00,atd,49.65
2023-11-13T21:07:00,atd,44.74
2023-11-13T21:08:00,atd,45.32
2023-11-13T21:09:00,atd,45.75
2023-11-13T21:10:00,atd,44.15
2023-11-13T21:11:00,atd,45.71
2023-11-13T21:12:00,atd,39.53
2023-11-13T21:13:00,atd,39.15
2023-11-13T21:14:00,atd,39.41
2023-11-13T21:15:00,atd,38.58
2023-11-13T21:16:00,atd,36.60
2023-11-13T21:17:00,atd,36.36
2023-11-13T21:18:00,atd,42.48
2023-11-13T21:19:00,atd,58.86
2023-11-13T21:20:00,atd,43.57
2023-11-13T21:21:00,atd,42.26
2023-11-13T21:22:00,atd,43.01
2023-11-13T21:23:00,atd,44.16
2023-11-13T21:24:00,atd,41.16
2023-11-13T21:25:00,atd,39.41
2023-11-13T21:26:00,atd,41.79
2023-11-13T21:27:00,atd,42.34
2023-11-13T21:28:00,atd,39.00
2023-11-13T21:29:00,atd,38.62
2023-11-13T21:30:00,atd,37.67
2023-11-13T21:31:00,atd,41.71
2023-11-13T21:32:00,atd,40.54
2023-11-13T21:33:00,atd,40.73
2023-11-13T21:34:00,atd,40.63
2023-11-13T21:35:00,atd,45.87
2023-11-13T21:36:00,atd,45.78
2023-11-13T21:37:00,atd,51.91
2023-11-13T21:38:00,atd,39.85
2023-11-13T21:39:00,atd,39.66
2023-11-13T21:40:00,atd,40.30
2023-11-13T21:41:00,atd,36.18
2023-11-13T21:42:00,atd,35.49
2023-11-13T21:43:00,atd,36.80
2023-11-13T21:44:00,atd,36.66
2023-11-13T21:45:00,atd,54.70
2023-11-13T21:46:00,atd,54.83
2023-11-13T21:47:00,atd,50.41
2023-11-13T21:48:00,atd,50.76
2023-11-13T21:49:00,atd,54.21
2023-11-13T21:50:00,atd,38.48
2023-11-13T21:51:00,atd,38.11
2023-11-13T21:52:00,atd,43.44
2023-11-13T21:53:00,atd,41.91
2023-11-13T21:54:00,atd,38.41
2023-11-13T21:55:00,atd,37.20
2023-11-13T21:56:00,atd,40.27
2023-11-13T21:57:00,atd,38.54
2023-11-13T21:58:00,atd,38.27
2023-11-13T21:59:00,atd,36.49
2023-11-13T22:00:00,atd,36.23
2023-11-13T22:01:00,atd,30.73
2023-11-13T22:02:00,atd,28.28
2023-11-13T22:03:00,atd,29.79
2023-11-13T22:04:00,atd,29.33
2023-11-13T22:05:00,atd,30.14
2023-11-13T22:06:00,atd,30.49
2023-11-13T22:07:00,atd,27.28
2023-11-13T22:08:00,atd,31.70
2023-11-13T22:09:00,atd,33.41
2023-11-13T22:10:00,atd,32.91
2023-11-13T22:11:00,atd,31.94
2023-11-13T22:12:00,atd,29.91
2023-11-13T22:13:00,atd,25.50
2023-11-13T22:14:00,atd,19.99
2023-11-13T22:15:00,atd,25.64
2023-11-13T22:16:00,atd,21.66
2023-11-13T22:17:00,atd,21.07
2023-11-13T22:18:00,atd,21.01
2023-11-13T22:19:00,atd,21.50
2023-11-13T22:20:00,atd,23.12
2023-11-13T22:21:00,atd,22.83
2023-11-13T22:22:00,atd,22.38
2023-11-13T22:23:00,atd,22.26
2023-11-13T22:24:00,atd,22.11
2023-11-13T22:25:00,atd,19.74
2023-11-13T22:26:00,atd,35.98
2023-11-13T22:27:00,atd,26.45
2023-11-13T22:28:00,atd,24.23
2023-11-13T22:29:00,atd,24.63
2023-11-13T22:30:00,atd,25.63
2023-11-13T22:31:00,atd,25.57
2023-11-13T22:32:00,atd,22.14
2023-11-13T22:33:00,atd,32.97
2023-11-13T22:34:00,atd,23.07
2023-11-13T22:35:00,atd,23.76
2023-11-13T22:36:00,atd,36.70
2023-11-13T22:37:00,atd,20.57
2023-11-13T22:38:00,atd,21.41
2023-11-13T22:39:00,atd,23.29
2023-11-13T22:40:00,atd,21.54
2023-11-13T22:41:00,atd,26.16
2023-11-13T22:42:00,atd,25.01
2023-11-13T22:43:00,atd,31.44
2023-11-13T22:44:00,atd,29.69
2023-11-13T22:45:00,atd,39.00
2023-11-13T22:46:00,atd,25.29
2023-11-13T22:47:00,atd,25.14
2023-11-13T22:48:00,atd,27.81
2023-11-13T22:49:00,atd,28.32
2023-11-13T22:50:00,atd,22.40
2023-11-13T22:51:00,atd,21.89
2023-11-13T22:52:00,atd,21.65
2023-11-13T22:53:00,atd,20.67
2023-11-13T22:54:00,atd,19.63
2023-11-13T22:55:00,atd,17.83
2023-11-13T22:56:00,atd,23.89
2023-11-13T22:57:00,atd,21.27
2023-11-13T22:58:00,atd,22.44
2023-11-13T22:59:00,atd,26.56
2023-11-13T23:00:00,atd,29.61
2023-11-13T23:01:00,atd,27.76
2023-11-13T23:02:00,atd,28.12
2023-11-13T23:03:00,atd,26.65
2023-11-13T23:04:00,atd,23.50
2023-11-13T23:05:00,atd,20.79
2023-11-13T23:06:00,atd,20.57
2023-11-13T23:07:00,atd,20.43
2023-11-13T23:08:00,atd,30.56
2023-11-13T23:09:00,atd,28.04
2023-11-13T23:10:00,atd,30.75
2023-11-13T23:11:00,atd,31.79
2023-11-13T23:12:00,atd,23.77
2023-11-13T23:13:00,atd,26.62
2023-11-13T23:14:00,atd,21.99
2023-11-13T23:15:00,atd,22.04
2023-11-13T23:16:00,atd,22.37
2023-11-13T23:17:00,atd,25.76
