2023-12-28T19:53:00,sth,4.19
2023-12-28T19:55:00,sth,8.41
2023-12-28T19:56:00,sth,4.80
2023-12-28T19:58:00,sth,12.60
2023-12-28T20:00:00,sth,13.18
2023-12-28T20:02:00,sth,8.41
2023-12-28T20:03:00,sth,8.99
2023-12-28T20:05:00,sth,8.41
2023-12-28T20:07:00,sth,13.21
2023-12-28T20:08:00,sth,4.19
2023-12-28T20:10:00,sth,12.60
2023-12-28T20:12:00,sth,13.21
2023-12-28T20:14:00,sth,8.38
2023-12-28T20:16:00,sth,13.21
2023-12-28T20:18:00,sth,13.18
2023-12-28T20:19:00,sth,4.22
2023-12-28T20:20:00,sth,4.19
2023-12-28T20:22:00,sth,13.21
2023-12-28T20:24:00,sth,8.38
2023-12-28T20:26:00,sth,13.21
2023-12-28T20:28:00,sth,8.41
2023-12-28T20:29:00,sth,8.38
2023-12-28T20:31:00,sth,9.02
2023-12-28T20:33:00,sth,12.60
2023-12-28T20:35:00,sth,13.18
2023-12-28T20:37:00,sth,8.41
2023-12-28T20:39:00,sth,13.18
2023-12-28T20:41:00,sth,8.41
2023-12-28T20:43:00,sth,13.21
2023-12-28T20:45:00,sth,13.18
2023-12-28T20:47:00,sth,8.41
2023-12-28T20:49:00,sth,13.21
2023-12-28T20:50:00,sth,4.19
2023-12-28T20:52:00,sth,12.60
2023-12-28T20:53:00,sth,4.80
2023-12-28T20:55:00,sth,8.41
2023-12-28T20:56:00,sth,8.38
2023-12-28T20:58:00,sth,9.02
2023-12-28T21:00:00,sth,12.60
2023-12-28T21:01:00,sth,4.78
2023-12-28T21:03:00,sth,12.63
2023-12-28T21:04:00,sth,4.19
2023-12-28T21:06:00,sth,13.18
2023-12-28T21:08:00,sth,13.21
2023-12-28T21:10:00,sth,12.60
2023-12-28T21:11:00,sth,8.99
2023-12-28T21:13:00,sth,8.41
2023-12-28T21:15:00,sth,13.21
2023-12-28T21:17:00,sth,12.60
2023-12-28T21:19:00,sth,8.99
2023-12-28T21:20:00,sth,8.41
2023-12-28T21:22:00,sth,8.38
2023-12-28T21:24:00,sth,13.21
2023-12-28T21:26:00,sth,8.41
2023-12-28T21:27:00,sth,8.99
2023-12-28T21:29:00,sth,12.60
2023-12-28T21:30:00,sth,4.80
2023-12-28T21:32:00,sth,12.60
2023-12-28T21:34:00,sth,8.99
