#datetime,building,power
2023-11-26T20:02:00,ptr,11.98
2023-11-26T20:03:00,ptr,11.40
2023-11-26T20:06:00,ptr,19.80
2023-11-26T20:07:00,ptr,17.40
2023-11-26T20:10:00,ptr,17.40
2023-11-26T20:11:00,ptr,20.39
2023-11-26T20:13:00,ptr,14.41
2023-11-26T20:15:00,ptr,19.80
2023-11-26T20:17:00,ptr,11.40
2023-11-26T20:19:00,ptr,14.38
2023-11-26T20:21:00,ptr,12.01
2023-11-26T20:23:00,ptr,11.40
2023-11-26T20:25:00,ptr,11.40
2023-11-26T20:27:00,ptr,11.40
2023-11-26T20:29:00,ptr,11.40
2023-11-26T20:31:00,ptr,14.41
2023-11-26T20:34:00,ptr,12.01
2023-11-26T20:35:00,ptr,11.40
2023-11-26T20:36:00,ptr,8.38
2023-11-26T20:37:00,ptr,6.01
2023-11-26T20:39:00,ptr,11.40
2023-11-26T20:41:00,ptr,11.40
2023-11-26T20:42:00,ptr,6.01
2023-11-26T20:43:00,ptr,8.41
2023-11-26T20:45:00,ptr,11.40
2023-11-26T20:48:00,ptr,17.40
2023-11-26T20:50:00,ptr,14.41
2023-11-26T20:51:00,ptr,5.98
2023-11-26T20:53:00,ptr,14.41
2023-11-26T20:56:00,ptr,11.40
2023-11-26T20:57:00,ptr,11.40
2023-11-26T20:59:00,ptr,11.40
2023-11-26T21:01:00,ptr,12.01
2023-11-26T21:03:00,ptr,14.38
2023-11-26T21:05:00,ptr,11.40
2023-11-26T21:07:00,ptr,14.41
2023-11-26T21:09:00,ptr,11.40
2023-11-26T21:10:00,ptr,6.01
2023-11-26T21:12:00,ptr,11.40
2023-11-26T21:14:00,ptr,11.40
2023-11-26T21:16:00,ptr,11.40
2023-11-26T21:17:00,ptr,6.01
2023-11-26T21:18:00,ptr,8.41
2023-11-26T21:20:00,ptr,11.40
2023-11-26T21:21:00,ptr,6.01
2023-11-26T21:23:00,ptr,11.40
2023-11-26T21:25:00,ptr,14.38
2023-11-26T21:26:00,ptr,6.01
2023-11-26T21:28:00,ptr,14.41
2023-11-26T21:30:00,ptr,11.40
2023-11-26T21:32:00,ptr,14.38
2023-11-26T21:34:00,ptr,22.82
2023-11-26T21:36:00,ptr,20.39
2023-11-26T21:38:00,ptr,20.39
2023-11-26T21:40:00,ptr,22.79
2023-11-26T21:41:00,ptr,8.41
2023-11-26T21:43:00,ptr,23.41
2023-11-26T21:45:00,ptr,25.78
2023-11-26T21:47:00,ptr,22.82
2023-11-26T21:49:00,ptr,23.38
2023-11-26T21:50:00,ptr,11.43
2023-11-26T21:52:00,ptr,22.79
2023-11-26T21:54:00,ptr,23.41
2023-11-26T21:56:00,ptr,22.79
2023-11-26T21:58:00,ptr,25.78
2023-11-26T22:00:00,ptr,26.43
2023-11-26T22:01:00,ptr,14.38
2023-11-26T22:03:00,ptr,22.79
2023-11-26T22:05:00,ptr,22.82
2023-11-26T22:06:00,ptr,11.98
2023-11-26T22:08:00,ptr,25.81
2023-11-26T22:10:00,ptr,25.78
2023-11-26T22:12:00,ptr,20.42
2023-11-26T22:14:00,ptr,22.79
2023-11-26T22:15:00,ptr,11.40
2023-11-26T22:17:00,ptr,20.39
2023-11-26T22:18:00,ptr,11.43
2023-11-26T22:20:00,ptr,22.79
2023-11-26T22:22:00,ptr,20.39
2023-11-26T22:25:00,ptr,22.79
2023-11-26T22:26:00,ptr,23.41
2023-11-26T22:28:00,ptr,19.80
2023-11-26T22:30:00,ptr,23.41
2023-11-26T22:31:00,ptr,8.38
2023-11-26T22:32:00,ptr,9.02
2023-11-26T22:34:00,ptr,16.79
2023-11-26T22:36:00,ptr,17.40
2023-11-26T22:37:00,ptr,8.99
2023-11-26T22:39:00,ptr,19.80
2023-11-26T22:41:00,ptr,17.40
2023-11-26T22:42:00,ptr,6.01
2023-11-26T22:44:00,ptr,16.79
2023-11-26T22:46:00,ptr,17.40
2023-11-26T22:48:00,ptr,17.40
2023-11-26T22:50:00,ptr,17.40
2023-11-26T22:52:00,ptr,17.40
2023-11-26T22:54:00,ptr,14.38
2023-11-26T22:56:00,ptr,16.82
2023-11-26T22:57:00,ptr,8.99
2023-11-26T22:59:00,ptr,14.38
2023-11-26T23:01:00,ptr,17.40
2023-11-26T23:03:00,ptr,14.41
2023-11-26T23:05:00,ptr,16.79
2023-11-26T23:06:00,ptr,6.01
2023-11-26T23:08:00,ptr,17.40
2023-11-26T23:10:00,ptr,22.79
2023-11-26T23:11:00,ptr,11.40
2023-11-26T23:12:00,ptr,12.01
2023-11-26T23:14:00,ptr,25.81
2023-11-26T23:16:00,ptr,22.79
2023-11-26T23:18:00,ptr,25.81
2023-11-26T23:19:00,ptr,11.98
2023-11-26T23:21:00,ptr,22.79
2023-11-26T23:23:00,ptr,25.81
2023-11-26T23:24:00,ptr,11.40
2023-11-26T23:26:00,ptr,23.41
2023-11-26T23:28:00,ptr,22.79
2023-11-26T23:30:00,ptr,20.39
2023-11-26T23:32:00,ptr,19.80
2023-11-26T23:34:00,ptr,20.42
2023-11-26T23:36:00,ptr,20.39
2023-11-26T23:38:00,ptr,22.79
2023-11-26T23:40:00,ptr,20.39
2023-11-26T23:42:00,ptr,19.80
2023-11-26T23:44:00,ptr,20.42
2023-11-26T23:45:00,ptr,11.40
2023-11-26T23:47:00,ptr,20.39
2023-11-26T23:49:00,ptr,19.80
2023-11-26T23:51:00,ptr,20.39
2023-11-26T23:53:00,ptr,19.80
2023-11-26T23:55:00,ptr,23.41
2023-11-26T23:56:00,ptr,8.38
2023-11-26T23:58:00,ptr,20.42
2023-11-26T23:59:00,ptr,5.39
