#datetime,building,power
2022-04-28T19:59:00,btl,44.41
2022-04-28T20:01:00,btl,46.17
2022-04-28T20:03:00,btl,46.23
2022-04-28T20:05:00,btl,45.59
2022-04-28T20:06:00,btl,23.38
2022-04-28T20:08:00,btl,46.23
2022-04-28T20:10:00,btl,45.59
2022-04-28T20:12:00,btl,49.22
2022-04-28T20:14:00,btl,51.56
2022-04-28T20:16:00,btl,50.45
2022-04-28T20:17:00,btl,26.37
2022-04-28T20:18:00,btl,25.78
2022-04-28T20:20:00,btl,46.23
2022-04-28T20:22:00,btl,48.57
2022-04-28T20:24:00,btl,50.39
2022-04-28T20:25:00,btl,23.44
2022-04-28T20:27:00,btl,47.40
2022-04-28T20:29:00,btl,47.40
2022-04-28T20:30:00,btl,24.61
2022-04-28T20:32:00,btl,47.40
2022-04-28T20:34:00,btl,49.16
2022-04-28T20:36:00,btl,47.40
2022-04-28T20:38:00,btl,48.63
2022-04-28T20:40:00,btl,47.99
2022-04-28T20:41:00,btl,22.79
2022-04-28T20:43:00,btl,47.40
2022-04-28T20:44:00,btl,23.38
2022-04-28T20:45:00,btl,24.02
2022-04-28T20:47:00,btl,52.21
2022-04-28T20:48:00,btl,25.78
2022-04-28T20:50:00,btl,49.22
2022-04-28T20:52:00,btl,47.40
2022-04-28T20:54:00,btl,48.57
2022-04-28T20:55:00,btl,24.61
2022-04-28T20:57:00,btl,49.22
2022-04-28T20:59:00,btl,48.57
2022-04-28T21:01:00,btl,47.99
2022-04-28T21:03:00,btl,47.40
2022-04-28T21:05:00,btl,48.63
2022-04-28T21:07:00,btl,47.99
2022-04-28T21:08:00,btl,24.02
2022-04-28T21:10:00,btl,49.16
2022-04-28T21:12:00,btl,47.40
2022-04-28T21:13:00,btl,24.61
2022-04-28T21:15:00,btl,49.22
2022-04-28T21:17:00,btl,47.40
2022-04-28T21:19:00,btl,48.57
2022-04-28T21:21:00,btl,49.22
2022-04-28T21:23:00,btl,49.16
2022-04-28T21:25:00,btl,50.45
2022-04-28T21:27:00,btl,50.39
2022-04-28T21:29:00,btl,48.57
2022-04-28T21:31:00,btl,49.22
2022-04-28T21:33:00,btl,51.62
2022-04-28T21:35:00,btl,52.15
2022-04-28T21:36:00,btl,24.02
2022-04-28T21:38:00,btl,50.39
2022-04-28T21:39:00,btl,26.43
2022-04-28T21:41:00,btl,50.39
2022-04-28T21:43:00,btl,51.62
2022-04-28T21:44:00,btl,25.78
2022-04-28T21:46:00,btl,52.21
2022-04-28T21:48:00,btl,50.39
2022-04-28T21:49:00,btl,25.78
2022-04-28T21:51:00,btl,50.39
2022-04-28T21:53:00,btl,48.63
2022-04-28T21:55:00,btl,50.39
2022-04-28T21:57:00,btl,49.22
2022-04-28T21:58:00,btl,24.55
2022-04-28T22:00:00,btl,47.40
2022-04-28T22:02:00,btl,46.23
2022-04-28T22:03:00,btl,24.61
2022-04-28T22:05:00,btl,45.59
2022-04-28T22:06:00,btl,23.38
2022-04-28T22:08:00,btl,46.23
2022-04-28T22:10:00,btl,47.40
2022-04-28T22:12:00,btl,46.17
2022-04-28T22:14:00,btl,45.64
2022-04-28T22:16:00,btl,46.17
2022-04-28T22:18:00,btl,49.22
2022-04-28T22:19:00,btl,24.61
2022-04-28T22:21:00,btl,50.39
2022-04-28T22:23:00,btl,45.59
2022-04-28T22:25:00,btl,47.99
2022-04-28T22:27:00,btl,47.40
2022-04-28T22:28:00,btl,24.61
2022-04-28T22:30:00,btl,50.39
2022-04-28T22:32:00,btl,51.62
2022-04-28T22:34:00,btl,49.16
2022-04-28T22:36:00,btl,50.45
2022-04-28T22:38:00,btl,50.39
2022-04-28T22:39:00,btl,23.96
2022-04-28T22:41:00,btl,49.22
2022-04-28T22:42:00,btl,24.61
2022-04-28T22:44:00,btl,48.57
2022-04-28T22:46:00,btl,47.99
2022-04-28T22:48:00,btl,50.45
2022-04-28T22:50:00,btl,48.57
2022-04-28T22:52:00,btl,49.22
2022-04-28T22:53:00,btl,24.61
2022-04-28T22:55:00,btl,48.57
2022-04-28T22:57:00,btl,49.22
2022-04-28T22:59:00,btl,48.57
2022-04-28T23:00:00,btl,26.43
2022-04-28T23:02:00,btl,50.39
2022-04-28T23:03:00,btl,25.78
2022-04-28T23:05:00,btl,48.63
