#datetime,building,power
2023-08-26T19:28:00,prs,10.20
2023-08-26T19:30:00,prs,9.61
2023-08-26T19:31:00,prs,4.19
2023-08-26T19:32:00,prs,4.20
2023-08-26T19:33:00,prs,4.20
2023-08-26T19:35:00,prs,8.99
2023-08-26T19:37:00,prs,8.41
2023-08-26T19:39:00,prs,8.39
2023-08-26T19:40:00,prs,4.20
2023-08-26T19:41:00,prs,4.20
2023-08-26T19:43:00,prs,8.39
2023-08-26T19:45:00,prs,8.39
2023-08-26T19:47:00,prs,8.41
2023-08-26T19:49:00,prs,10.20
2023-08-26T19:51:00,prs,8.41
2023-08-26T19:52:00,prs,4.19
2023-08-26T19:53:00,prs,2.40
2023-08-26T19:55:00,prs,9.01
2023-08-26T19:57:00,prs,8.39
2023-08-26T19:58:00,prs,4.20
2023-08-26T20:00:00,prs,8.39
2023-08-26T20:01:00,prs,4.20
2023-08-26T20:03:00,prs,8.39
2023-08-26T20:04:00,prs,5.41
2023-08-26T20:06:00,prs,8.39
2023-08-26T20:08:00,prs,9.01
2023-08-26T20:10:00,prs,8.39
2023-08-26T20:12:00,prs,8.41
2023-08-26T20:13:00,prs,4.19
2023-08-26T20:15:00,prs,8.41
2023-08-26T20:16:00,prs,4.20
2023-08-26T20:18:00,prs,7.19
2023-08-26T20:19:00,prs,4.20
2023-08-26T20:21:00,prs,8.39
2023-08-26T20:23:00,prs,9.61
2023-08-26T20:24:00,prs,4.19
2023-08-26T20:26:00,prs,8.41
2023-08-26T20:27:00,prs,4.19
2023-08-26T20:28:00,prs,6.01
2023-08-26T20:30:00,prs,8.41
2023-08-26T20:32:00,prs,8.39
2023-08-26T20:34:00,prs,8.39
2023-08-26T20:36:00,prs,8.41
2023-08-26T20:38:00,prs,8.39
2023-08-26T20:39:00,prs,4.20
2023-08-26T20:41:00,prs,8.99
2023-08-26T20:43:00,prs,9.61
2023-08-26T20:45:00,prs,8.39
2023-08-26T20:47:00,prs,8.41
2023-08-26T20:49:00,prs,8.39
2023-08-26T20:51:00,prs,8.41
2023-08-26T20:53:00,prs,7.19
2023-08-26T20:55:00,prs,8.39
2023-08-26T20:56:00,prs,6.01
2023-08-26T20:57:00,prs,4.20
2023-08-26T20:59:00,prs,8.39
2023-08-26T21:01:00,prs,9.61
2023-08-26T21:03:00,prs,8.39
2023-08-26T21:04:00,prs,4.20
2023-08-26T21:06:00,prs,8.39
2023-08-26T21:08:00,prs,9.01
2023-08-26T21:09:00,prs,4.19
2023-08-26T21:11:00,prs,8.41
2023-08-26T21:13:00,prs,8.39
2023-08-26T21:15:00,prs,8.41
2023-08-26T21:17:00,prs,9.59
2023-08-26T21:19:00,prs,8.39
2023-08-26T21:20:00,prs,4.80
2023-08-26T21:22:00,prs,8.41
2023-08-26T21:24:00,prs,6.59
2023-08-26T21:25:00,prs,4.20
2023-08-26T21:27:00,prs,8.99
2023-08-26T21:29:00,prs,8.41
2023-08-26T21:30:00,prs,4.19
2023-08-26T21:32:00,prs,8.41
2023-08-26T21:33:00,prs,4.20
2023-08-26T21:35:00,prs,8.39
2023-08-26T21:36:00,prs,5.41
2023-08-26T21:38:00,prs,7.19
2023-08-26T21:39:00,prs,4.20
2023-08-26T21:41:00,prs,8.39
2023-08-26T21:43:00,prs,8.41
2023-08-26T21:44:00,prs,4.19
2023-08-26T21:46:00,prs,8.41
2023-08-26T21:48:00,prs,7.19
2023-08-26T21:50:00,prs,8.41
2023-08-26T21:51:00,prs,5.99
2023-08-26T21:53:00,prs,8.41
2023-08-26T21:54:00,prs,4.20
2023-08-26T21:56:00,prs,8.39
2023-08-26T21:57:00,prs,4.20
2023-08-26T21:59:00,prs,8.39
2023-08-26T22:01:00,prs,8.41
2023-08-26T22:03:00,prs,8.39
2023-08-26T22:04:00,prs,4.20
2023-08-26T22:06:00,prs,8.39
2023-08-26T22:07:00,prs,4.80
2023-08-26T22:09:00,prs,9.59
2023-08-26T22:10:00,prs,4.20
2023-08-26T22:12:00,prs,9.59
2023-08-26T22:14:00,prs,9.01
2023-08-26T22:16:00,prs,8.39
2023-08-26T22:17:00,prs,4.20
2023-08-26T22:19:00,prs,8.39
2023-08-26T22:21:00,prs,8.41
2023-08-26T22:23:00,prs,7.19
2023-08-26T22:24:00,prs,4.20
2023-08-26T22:26:00,prs,9.59
2023-08-26T22:27:00,prs,4.20
2023-08-26T22:29:00,prs,8.41
2023-08-26T22:31:00,prs,10.20
2023-08-26T22:32:00,prs,4.20
2023-08-26T22:33:00,prs,2.99
2023-08-26T22:35:00,prs,9.61
2023-08-26T22:37:00,prs,8.39
2023-08-26T22:39:00,prs,8.41
2023-08-26T22:41:00,prs,8.39
2023-08-26T22:43:00,prs,8.41
2023-08-26T22:45:00,prs,10.20
2023-08-26T22:46:00,prs,5.41
2023-08-26T22:48:00,prs,8.39
2023-08-26T22:49:00,prs,6.01
2023-08-26T22:51:00,prs,8.39
2023-08-26T22:52:00,prs,4.20
2023-08-26T22:54:00,prs,8.39
2023-08-26T22:56:00,prs,9.61
2023-08-26T22:58:00,prs,8.99
2023-08-26T23:00:00,prs,8.39
2023-08-26T23:02:00,prs,9.61
2023-08-26T23:04:00,prs,10.20
2023-08-26T23:06:00,prs,9.59
2023-08-26T23:07:00,prs,4.20
2023-08-26T23:08:00,prs,4.20
2023-08-26T23:09:00,prs,4.20
2023-08-26T23:11:00,prs,8.39
2023-08-26T23:12:00,prs,4.20
2023-08-26T23:14:00,prs,8.39
2023-08-26T23:16:00,prs,10.20
2023-08-26T23:18:00,prs,8.41
2023-08-26T23:19:00,prs,4.20
2023-08-26T23:21:00,prs,8.39
2023-08-26T23:22:00,prs,5.41
2023-08-26T23:24:00,prs,8.99
2023-08-26T23:26:00,prs,9.59
2023-08-26T23:28:00,prs,8.41
2023-08-26T23:30:00,prs,8.39
2023-08-26T23:32:00,prs,8.41
2023-08-26T23:33:00,prs,4.20
2023-08-26T23:34:00,prs,4.19
2023-08-26T23:36:00,prs,9.01
2023-08-26T23:37:00,prs,4.19
2023-08-26T23:39:00,prs,9.61
2023-08-26T23:41:00,prs,8.39
2023-08-26T23:43:00,prs,8.41
2023-08-26T23:44:00,prs,4.19
2023-08-26T23:45:00,prs,3.00
2023-08-26T23:46:00,prs,4.20
2023-08-26T23:48:00,prs,8.39
2023-08-26T23:50:00,prs,7.21
2023-08-26T23:51:00,prs,4.20
2023-08-26T23:53:00,prs,8.39
2023-08-26T23:55:00,prs,8.39
2023-08-26T23:57:00,prs,8.41
2023-08-26T23:59:00,prs,8.39
