#datetime,building,power
2021-12-23T19:30:00,cff,10.78
2021-12-23T19:31:00,cff,10.78
2021-12-23T19:33:00,cff,21.56
2021-12-23T19:35:00,cff,21.56
2021-12-23T19:36:00,cff,10.78
2021-12-23T19:37:00,cff,11.02
2021-12-23T19:39:00,cff,22.73
2021-12-23T19:41:00,cff,21.56
2021-12-23T19:42:00,cff,10.78
2021-12-23T19:44:00,cff,22.73
2021-12-23T19:46:00,cff,22.97
2021-12-23T19:47:00,cff,10.78
2021-12-23T19:49:00,cff,21.56
2021-12-23T19:51:00,cff,21.56
2021-12-23T19:53:00,cff,22.73
2021-12-23T19:54:00,cff,10.78
2021-12-23T19:56:00,cff,21.80
2021-12-23T19:58:00,cff,21.56
2021-12-23T20:00:00,cff,21.56
2021-12-23T20:02:00,cff,22.73
2021-12-23T20:03:00,cff,10.78
2021-12-23T20:05:00,cff,22.73
2021-12-23T20:07:00,cff,22.97
2021-12-23T20:09:00,cff,22.73
2021-12-23T20:11:00,cff,22.73
2021-12-23T20:13:00,cff,24.14
2021-12-23T20:14:00,cff,24.14
2021-12-23T20:15:00,cff,23.91
2021-12-23T20:17:00,cff,22.73
2021-12-23T20:19:00,cff,22.97
2021-12-23T20:20:00,cff,11.95
2021-12-23T20:21:00,cff,10.78
2021-12-23T20:23:00,cff,22.73
2021-12-23T20:24:00,cff,10.78
2021-12-23T20:26:00,cff,22.97
2021-12-23T20:27:00,cff,10.78
2021-12-23T20:29:00,cff,22.73
2021-12-23T20:30:00,cff,11.95
2021-12-23T20:32:00,cff,21.56
2021-12-23T20:34:00,cff,22.97
2021-12-23T20:36:00,cff,22.73
2021-12-23T20:38:00,cff,21.56
2021-12-23T20:40:00,cff,23.91
2021-12-23T20:41:00,cff,11.02
2021-12-23T20:43:00,cff,22.73
2021-12-23T20:45:00,cff,22.73
2021-12-23T20:46:00,cff,10.78
2021-12-23T20:48:00,cff,22.73
2021-12-23T20:49:00,cff,12.19
2021-12-23T20:50:00,cff,10.78
2021-12-23T20:52:00,cff,22.73
2021-12-23T20:54:00,cff,21.56
2021-12-23T20:55:00,cff,11.95
2021-12-23T20:57:00,cff,22.97
2021-12-23T20:58:00,cff,11.95
2021-12-23T21:00:00,cff,22.73
2021-12-23T21:01:00,cff,11.95
2021-12-23T21:03:00,cff,22.97
2021-12-23T21:05:00,cff,22.73
2021-12-23T21:07:00,cff,22.73
2021-12-23T21:09:00,cff,22.73
2021-12-23T21:11:00,cff,24.14
2021-12-23T21:12:00,cff,10.78
2021-12-23T21:14:00,cff,22.73
2021-12-23T21:15:00,cff,10.78
2021-12-23T21:16:00,cff,10.78
2021-12-23T21:18:00,cff,21.80
2021-12-23T21:20:00,cff,21.56
2021-12-23T21:22:00,cff,22.73
2021-12-23T21:24:00,cff,21.56
2021-12-23T21:26:00,cff,21.56
2021-12-23T21:27:00,cff,10.78
2021-12-23T21:29:00,cff,20.39
2021-12-23T21:31:00,cff,21.80
2021-12-23T21:32:00,cff,10.78
2021-12-23T21:34:00,cff,21.56
2021-12-23T21:36:00,cff,21.56
2021-12-23T21:38:00,cff,21.56
2021-12-23T21:40:00,cff,20.39
2021-12-23T21:42:00,cff,21.56
2021-12-23T21:44:00,cff,21.56
2021-12-23T21:45:00,cff,9.61
2021-12-23T21:47:00,cff,21.80
2021-12-23T21:49:00,cff,21.56
2021-12-23T21:50:00,cff,10.78
2021-12-23T21:52:00,cff,22.73
2021-12-23T21:54:00,cff,22.73
2021-12-23T21:56:00,cff,24.14
2021-12-23T21:58:00,cff,22.73
2021-12-23T21:59:00,cff,11.95
2021-12-23T22:01:00,cff,22.97
2021-12-23T22:03:00,cff,22.73
2021-12-23T22:05:00,cff,21.56
2021-12-23T22:07:00,cff,22.73
2021-12-23T22:08:00,cff,11.95
2021-12-23T22:10:00,cff,22.97
2021-12-23T22:12:00,cff,22.73
2021-12-23T22:13:00,cff,11.95
2021-12-23T22:15:00,cff,21.56
2021-12-23T22:17:00,cff,21.80
2021-12-23T22:19:00,cff,22.73
2021-12-23T22:20:00,cff,10.78
2021-12-23T22:22:00,cff,22.73
2021-12-23T22:23:00,cff,10.78
2021-12-23T22:25:00,cff,22.97
2021-12-23T22:26:00,cff,11.95
2021-12-23T22:27:00,cff,10.78
2021-12-23T22:28:00,cff,11.95
2021-12-23T22:30:00,cff,22.73
2021-12-23T22:32:00,cff,21.56
2021-12-23T22:34:00,cff,22.97
2021-12-23T22:35:00,cff,9.61
2021-12-23T22:36:00,cff,9.61
2021-12-23T22:38:00,cff,21.56
2021-12-23T22:39:00,cff,9.61
2021-12-23T22:40:00,cff,10.78
2021-12-23T22:42:00,cff,20.39
2021-12-23T22:44:00,cff,21.56
2021-12-23T22:45:00,cff,10.78
2021-12-23T22:47:00,cff,21.56
2021-12-23T22:49:00,cff,22.97
2021-12-23T22:51:00,cff,21.56
2021-12-23T22:52:00,cff,10.78
2021-12-23T22:54:00,cff,22.73
2021-12-23T22:56:00,cff,21.56
2021-12-23T22:57:00,cff,9.61
2021-12-23T22:59:00,cff,20.39
2021-12-23T23:01:00,cff,21.56
2021-12-23T23:03:00,cff,19.22
2021-12-23T23:05:00,cff,20.39
2021-12-23T23:06:00,cff,10.78
2021-12-23T23:08:00,cff,19.22
2021-12-23T23:10:00,cff,20.39
2021-12-23T23:12:00,cff,19.22
2021-12-23T23:14:00,cff,20.39
2021-12-23T23:16:00,cff,19.22
2021-12-23T23:18:00,cff,20.39
2021-12-23T23:19:00,cff,9.61
2021-12-23T23:21:00,cff,19.22
2021-12-23T23:23:00,cff,19.22
2021-12-23T23:24:00,cff,10.78
2021-12-23T23:26:00,cff,19.22
2021-12-23T23:28:00,cff,20.39
2021-12-23T23:30:00,cff,19.22
2021-12-23T23:32:00,cff,20.39
2021-12-23T23:34:00,cff,20.39
2021-12-23T23:35:00,cff,9.61
2021-12-23T23:37:00,cff,20.39
2021-12-23T23:38:00,cff,9.61
2021-12-23T23:40:00,cff,20.39
2021-12-23T23:42:00,cff,19.22
2021-12-23T23:44:00,cff,21.56
2021-12-23T23:46:00,cff,24.14
2021-12-23T23:47:00,cff,10.78
2021-12-23T23:48:00,cff,10.78
2021-12-23T23:49:00,cff,9.61
2021-12-23T23:51:00,cff,21.56
2021-12-23T23:53:00,cff,20.39
2021-12-23T23:55:00,cff,21.56
2021-12-23T23:57:00,cff,21.56
2021-12-23T23:59:00,cff,21.56
