#datetime,building,power
2023-04-26T18:24:00,kyn,192.19
2023-04-26T18:26:00,kyn,191.95
2023-04-26T18:28:00,kyn,191.95
2023-04-26T18:29:00,kyn,96.09
2023-04-26T18:31:00,kyn,191.95
2023-04-26T18:33:00,kyn,191.95
2023-04-26T18:35:00,kyn,191.95
2023-04-26T18:37:00,kyn,204.14
2023-04-26T18:39:00,kyn,191.95
2023-04-26T18:40:00,kyn,95.86
2023-04-26T18:42:00,kyn,192.19
2023-04-26T18:43:00,kyn,107.81
2023-04-26T18:45:00,kyn,192.19
2023-04-26T18:47:00,kyn,203.91
2023-04-26T18:48:00,kyn,96.09
2023-04-26T18:49:00,kyn,95.86
2023-04-26T18:51:00,kyn,191.95
2023-04-26T18:52:00,kyn,96.09
2023-04-26T18:54:00,kyn,203.91
2023-04-26T18:55:00,kyn,96.09
2023-04-26T18:57:00,kyn,203.91
2023-04-26T18:59:00,kyn,192.19
2023-04-26T19:01:00,kyn,191.95
2023-04-26T19:02:00,kyn,108.05
2023-04-26T19:04:00,kyn,191.95
2023-04-26T19:06:00,kyn,203.91
2023-04-26T19:08:00,kyn,204.14
2023-04-26T19:10:00,kyn,191.95
2023-04-26T19:12:00,kyn,203.91
2023-04-26T19:14:00,kyn,191.95
2023-04-26T19:16:00,kyn,192.19
2023-04-26T19:17:00,kyn,95.86
2023-04-26T19:19:00,kyn,191.95
2023-04-26T19:20:00,kyn,96.09
2023-04-26T19:22:00,kyn,191.95
2023-04-26T19:23:00,kyn,108.05
2023-04-26T19:25:00,kyn,191.95
2023-04-26T19:27:00,kyn,191.95
2023-04-26T19:29:00,kyn,192.19
2023-04-26T19:30:00,kyn,95.86
2023-04-26T19:32:00,kyn,191.95
2023-04-26T19:33:00,kyn,96.09
2023-04-26T19:34:00,kyn,108.05
2023-04-26T19:36:00,kyn,191.95
2023-04-26T19:38:00,kyn,191.95
2023-04-26T19:40:00,kyn,204.14
2023-04-26T19:41:00,kyn,95.86
2023-04-26T19:43:00,kyn,191.95
2023-04-26T19:45:00,kyn,204.14
2023-04-26T19:47:00,kyn,191.95
2023-04-26T19:49:00,kyn,191.95
2023-04-26T19:51:00,kyn,204.14
2023-04-26T19:53:00,kyn,191.95
2023-04-26T19:54:00,kyn,108.05
2023-04-26T19:55:00,kyn,95.86
2023-04-26T19:57:00,kyn,204.14
2023-04-26T19:59:00,kyn,203.91
2023-04-26T20:00:00,kyn,96.09
2023-04-26T20:02:00,kyn,203.91
2023-04-26T20:04:00,kyn,191.95
2023-04-26T20:05:00,kyn,108.05
2023-04-26T20:07:00,kyn,191.95
2023-04-26T20:08:00,kyn,96.09
2023-04-26T20:09:00,kyn,108.05
2023-04-26T20:11:00,kyn,191.95
2023-04-26T20:13:00,kyn,191.95
2023-04-26T20:15:00,kyn,203.91
2023-04-26T20:16:00,kyn,96.09
2023-04-26T20:17:00,kyn,96.09
2023-04-26T20:19:00,kyn,191.95
2023-04-26T20:20:00,kyn,95.86
2023-04-26T20:22:00,kyn,192.19
2023-04-26T20:24:00,kyn,203.91
2023-04-26T20:25:00,kyn,96.09
2023-04-26T20:27:00,kyn,191.95
2023-04-26T20:28:00,kyn,95.86
2023-04-26T20:30:00,kyn,204.14
2023-04-26T20:31:00,kyn,95.86
2023-04-26T20:33:00,kyn,192.19
2023-04-26T20:35:00,kyn,191.95
2023-04-26T20:37:00,kyn,191.95
2023-04-26T20:39:00,kyn,191.95
2023-04-26T20:40:00,kyn,108.05
2023-04-26T20:42:00,kyn,203.91
2023-04-26T20:44:00,kyn,216.09
2023-04-26T20:46:00,kyn,203.91
2023-04-26T20:47:00,kyn,96.09
2023-04-26T20:49:00,kyn,191.95
2023-04-26T20:50:00,kyn,96.09
2023-04-26T20:52:00,kyn,203.91
2023-04-26T20:53:00,kyn,96.09
2023-04-26T20:55:00,kyn,203.91
2023-04-26T20:57:00,kyn,191.95
2023-04-26T20:59:00,kyn,192.19
2023-04-26T21:01:00,kyn,191.95
2023-04-26T21:03:00,kyn,203.91
2023-04-26T21:05:00,kyn,191.95
2023-04-26T21:07:00,kyn,192.19
2023-04-26T21:09:00,kyn,191.95
2023-04-26T21:11:00,kyn,191.95
2023-04-26T21:13:00,kyn,191.95
2023-04-26T21:14:00,kyn,96.09
2023-04-26T21:16:00,kyn,191.95
2023-04-26T21:17:00,kyn,96.09
2023-04-26T21:19:00,kyn,191.95
2023-04-26T21:21:00,kyn,203.91
2023-04-26T21:22:00,kyn,96.09
2023-04-26T21:24:00,kyn,203.91
2023-04-26T21:25:00,kyn,96.09
2023-04-26T21:26:00,kyn,95.86
2023-04-26T21:28:00,kyn,192.19
2023-04-26T21:29:00,kyn,95.86
2023-04-26T21:30:00,kyn,96.09
2023-04-26T21:32:00,kyn,191.95
2023-04-26T21:33:00,kyn,96.09
2023-04-26T21:35:00,kyn,191.95
2023-04-26T21:37:00,kyn,191.95
2023-04-26T21:39:00,kyn,203.91
2023-04-26T21:41:00,kyn,192.19
2023-04-26T21:43:00,kyn,203.91
2023-04-26T21:44:00,kyn,96.09
2023-04-26T21:46:00,kyn,191.95
2023-04-26T21:48:00,kyn,191.95
2023-04-26T21:50:00,kyn,203.91
2023-04-26T21:52:00,kyn,192.19
2023-04-26T21:54:00,kyn,191.95
2023-04-26T21:56:00,kyn,203.91
2023-04-26T21:57:00,kyn,108.05
2023-04-26T21:58:00,kyn,96.09
2023-04-26T22:00:00,kyn,203.91
2023-04-26T22:02:00,kyn,203.91
2023-04-26T22:04:00,kyn,120.00
2023-04-26T22:05:00,kyn,60.00
2023-04-26T22:07:00,kyn,96.09
2023-04-26T22:08:00,kyn,48.05
2023-04-26T22:10:00,kyn,95.86
2023-04-26T22:11:00,kyn,48.05
2023-04-26T22:13:00,kyn,108.05
2023-04-26T22:15:00,kyn,96.09
2023-04-26T22:16:00,kyn,47.81
2023-04-26T22:17:00,kyn,48.05
2023-04-26T22:19:00,kyn,96.09
2023-04-26T22:21:00,kyn,108.05
2023-04-26T22:23:00,kyn,95.86
2023-04-26T22:25:00,kyn,108.05
2023-04-26T22:27:00,kyn,96.09
2023-04-26T22:28:00,kyn,47.81
2023-04-26T22:29:00,kyn,60.00
2023-04-26T22:31:00,kyn,96.09
2023-04-26T22:32:00,kyn,60.00
2023-04-26T22:33:00,kyn,60.00
2023-04-26T22:34:00,kyn,48.05
2023-04-26T22:36:00,kyn,95.86
2023-04-26T22:38:00,kyn,108.05
2023-04-26T22:40:00,kyn,108.05
2023-04-26T22:42:00,kyn,96.09
2023-04-26T22:44:00,kyn,107.81
2023-04-26T22:45:00,kyn,48.05
2023-04-26T22:47:00,kyn,108.05
2023-04-26T22:48:00,kyn,48.05
2023-04-26T22:49:00,kyn,48.05
2023-04-26T22:51:00,kyn,107.81
2023-04-26T22:53:00,kyn,96.09
2023-04-26T22:54:00,kyn,48.05
2023-04-26T22:55:00,kyn,48.05
2023-04-26T22:57:00,kyn,95.86
2023-04-26T22:59:00,kyn,96.09
2023-04-26T23:01:00,kyn,95.86
2023-04-26T23:03:00,kyn,96.09
2023-04-26T23:05:00,kyn,96.09
2023-04-26T23:07:00,kyn,95.86
2023-04-26T23:09:00,kyn,96.09
2023-04-26T23:10:00,kyn,48.05
2023-04-26T23:12:00,kyn,107.81
2023-04-26T23:14:00,kyn,96.09
2023-04-26T23:16:00,kyn,96.09
2023-04-26T23:17:00,kyn,47.81
2023-04-26T23:19:00,kyn,96.09
2023-04-26T23:21:00,kyn,120.00
2023-04-26T23:22:00,kyn,60.00
2023-04-26T23:24:00,kyn,96.09
2023-04-26T23:26:00,kyn,95.86
2023-04-26T23:28:00,kyn,96.09
2023-04-26T23:30:00,kyn,95.86
2023-04-26T23:32:00,kyn,96.09
2023-04-26T23:34:00,kyn,96.09
2023-04-26T23:36:00,kyn,95.86
2023-04-26T23:38:00,kyn,96.09
2023-04-26T23:40:00,kyn,108.05
2023-04-26T23:42:00,kyn,95.86
2023-04-26T23:43:00,kyn,60.00
2023-04-26T23:45:00,kyn,96.09
2023-04-26T23:47:00,kyn,108.05
2023-04-26T23:49:00,kyn,95.86
2023-04-26T23:50:00,kyn,48.05
2023-04-26T23:52:00,kyn,108.05
2023-04-26T23:54:00,kyn,95.86
2023-04-26T23:55:00,kyn,48.05
2023-04-26T23:57:00,kyn,96.09
2023-04-26T23:59:00,kyn,95.86
