#datetime,building,power
2024-02-19T19:29:00,ptr,5.99
2024-02-19T19:31:00,ptr,11.41
2024-02-19T19:33:00,ptr,11.40
2024-02-19T19:35:00,ptr,12.00
2024-02-19T19:37:00,ptr,14.40
2024-02-19T19:39:00,ptr,11.40
2024-02-19T19:41:00,ptr,11.41
2024-02-19T19:43:00,ptr,14.40
2024-02-19T19:44:00,ptr,5.99
2024-02-19T19:46:00,ptr,14.40
2024-02-19T19:47:00,ptr,5.41
2024-02-19T19:49:00,ptr,11.40
2024-02-19T19:50:00,ptr,6.01
2024-02-19T19:52:00,ptr,11.40
2024-02-19T19:53:00,ptr,6.01
2024-02-19T19:55:00,ptr,11.40
2024-02-19T19:56:00,ptr,6.01
2024-02-19T19:58:00,ptr,14.40
2024-02-19T20:00:00,ptr,11.40
2024-02-19T20:01:00,ptr,5.39
2024-02-19T20:03:00,ptr,12.01
2024-02-19T20:05:00,ptr,14.40
2024-02-19T20:07:00,ptr,11.40
2024-02-19T20:09:00,ptr,14.40
2024-02-19T20:11:00,ptr,14.40
2024-02-19T20:13:00,ptr,11.40
2024-02-19T20:15:00,ptr,14.40
2024-02-19T20:17:00,ptr,14.40
2024-02-19T20:19:00,ptr,14.40
2024-02-19T20:21:00,ptr,14.40
2024-02-19T20:23:00,ptr,14.40
2024-02-19T20:25:00,ptr,14.40
2024-02-19T20:26:00,ptr,6.01
2024-02-19T20:28:00,ptr,11.40
2024-02-19T20:29:00,ptr,8.41
2024-02-19T20:31:00,ptr,11.40
2024-02-19T20:33:00,ptr,14.40
2024-02-19T20:35:00,ptr,14.40
2024-02-19T20:37:00,ptr,14.40
2024-02-19T20:39:00,ptr,12.00
2024-02-19T20:41:00,ptr,14.40
2024-02-19T20:43:00,ptr,14.40
2024-02-19T20:45:00,ptr,11.41
2024-02-19T20:46:00,ptr,8.39
2024-02-19T20:48:00,ptr,11.40
2024-02-19T20:50:00,ptr,14.40
2024-02-19T20:51:00,ptr,9.01
2024-02-19T20:53:00,ptr,14.40
2024-02-19T20:55:00,ptr,14.40
2024-02-19T20:57:00,ptr,11.40
2024-02-19T20:59:00,ptr,14.40
2024-02-19T21:01:00,ptr,14.40
2024-02-19T21:03:00,ptr,14.40
2024-02-19T21:05:00,ptr,14.40
2024-02-19T21:07:00,ptr,14.40
2024-02-19T21:08:00,ptr,8.41
2024-02-19T21:10:00,ptr,17.40
2024-02-19T21:12:00,ptr,14.40
2024-02-19T21:14:00,ptr,14.40
2024-02-19T21:16:00,ptr,14.40
2024-02-19T21:18:00,ptr,14.40
2024-02-19T21:19:00,ptr,5.99
2024-02-19T21:21:00,ptr,17.40
2024-02-19T21:23:00,ptr,14.40
2024-02-19T21:25:00,ptr,14.40
2024-02-19T21:27:00,ptr,16.80
2024-02-19T21:29:00,ptr,14.40
2024-02-19T21:30:00,ptr,6.01
2024-02-19T21:31:00,ptr,8.39
2024-02-19T21:33:00,ptr,12.00
2024-02-19T21:35:00,ptr,14.40
2024-02-19T21:37:00,ptr,14.40
2024-02-19T21:38:00,ptr,8.41
2024-02-19T21:39:00,ptr,6.01
2024-02-19T21:41:00,ptr,14.40
2024-02-19T21:43:00,ptr,11.40
2024-02-19T21:45:00,ptr,14.40
2024-02-19T21:47:00,ptr,11.40
2024-02-19T21:49:00,ptr,14.40
2024-02-19T21:51:00,ptr,11.40
2024-02-19T21:53:00,ptr,11.41
2024-02-19T21:55:00,ptr,14.40
2024-02-19T21:57:00,ptr,12.00
2024-02-19T21:59:00,ptr,11.40
2024-02-19T22:00:00,ptr,8.41
2024-02-19T22:02:00,ptr,14.40
2024-02-19T22:04:00,ptr,14.40
2024-02-19T22:06:00,ptr,14.40
2024-02-19T22:07:00,ptr,5.99
2024-02-19T22:08:00,ptr,5.41
2024-02-19T22:10:00,ptr,14.40
2024-02-19T22:12:00,ptr,12.00
2024-02-19T22:13:00,ptr,5.41
2024-02-19T22:15:00,ptr,11.40
2024-02-19T22:17:00,ptr,14.40
2024-02-19T22:19:00,ptr,14.40
2024-02-19T22:21:00,ptr,12.00
2024-02-19T22:23:00,ptr,14.40
2024-02-19T22:25:00,ptr,14.40
2024-02-19T22:26:00,ptr,5.41
2024-02-19T22:28:00,ptr,11.40
2024-02-19T22:30:00,ptr,14.40
2024-02-19T22:32:00,ptr,12.00
2024-02-19T22:34:00,ptr,14.41
2024-02-19T22:36:00,ptr,11.40
2024-02-19T22:38:00,ptr,14.40
2024-02-19T22:40:00,ptr,14.40
2024-02-19T22:41:00,ptr,5.39
2024-02-19T22:43:00,ptr,14.41
2024-02-19T22:45:00,ptr,17.39
2024-02-19T22:47:00,ptr,17.40
2024-02-19T22:48:00,ptr,8.41
2024-02-19T22:50:00,ptr,17.39
2024-02-19T22:52:00,ptr,14.41
2024-02-19T22:54:00,ptr,20.39
2024-02-19T22:56:00,ptr,17.40
2024-02-19T22:57:00,ptr,8.39
2024-02-19T22:59:00,ptr,11.41
2024-02-19T23:01:00,ptr,14.40
2024-02-19T23:03:00,ptr,11.40
