#datetime,building,power
2022-01-20T20:18:00,atb,24.02
2022-01-20T20:20:00,atb,47.99
2022-01-20T20:22:00,atb,47.99
2022-01-20T20:23:00,atb,24.02
2022-01-20T20:25:00,atb,47.99
2022-01-20T20:27:00,atb,50.39
2022-01-20T20:28:00,atb,28.83
2022-01-20T20:29:00,atb,26.37
2022-01-20T20:30:00,atb,24.02
2022-01-20T20:32:00,atb,50.39
2022-01-20T20:34:00,atb,47.99
2022-01-20T20:35:00,atb,24.02
2022-01-20T20:37:00,atb,47.99
2022-01-20T20:38:00,atb,24.02
2022-01-20T20:40:00,atb,55.20
2022-01-20T20:42:00,atb,64.80
2022-01-20T20:44:00,atb,45.59
2022-01-20T20:45:00,atb,23.96
2022-01-20T20:47:00,atb,45.64
2022-01-20T20:49:00,atb,47.99
2022-01-20T20:50:00,atb,23.96
2022-01-20T20:52:00,atb,45.64
2022-01-20T20:53:00,atb,21.56
2022-01-20T20:55:00,atb,48.05
2022-01-20T20:56:00,atb,21.56
2022-01-20T20:58:00,atb,47.99
2022-01-20T20:59:00,atb,24.02
2022-01-20T21:01:00,atb,47.99
2022-01-20T21:03:00,atb,47.99
2022-01-20T21:04:00,atb,24.02
2022-01-20T21:06:00,atb,55.20
2022-01-20T21:08:00,atb,64.80
2022-01-20T21:10:00,atb,69.61
2022-01-20T21:12:00,atb,69.61
2022-01-20T21:13:00,atb,26.37
2022-01-20T21:15:00,atb,47.99
2022-01-20T21:17:00,atb,45.64
2022-01-20T21:18:00,atb,23.96
2022-01-20T21:20:00,atb,47.99
2022-01-20T21:22:00,atb,45.64
2022-01-20T21:23:00,atb,23.96
2022-01-20T21:25:00,atb,45.64
2022-01-20T21:27:00,atb,47.99
2022-01-20T21:29:00,atb,47.99
2022-01-20T21:31:00,atb,45.59
2022-01-20T21:33:00,atb,47.99
2022-01-20T21:34:00,atb,21.62
2022-01-20T21:36:00,atb,47.99
2022-01-20T21:38:00,atb,45.59
2022-01-20T21:40:00,atb,45.64
2022-01-20T21:42:00,atb,45.59
2022-01-20T21:44:00,atb,45.59
2022-01-20T21:45:00,atb,24.02
2022-01-20T21:47:00,atb,43.18
2022-01-20T21:49:00,atb,45.59
2022-01-20T21:51:00,atb,45.64
2022-01-20T21:53:00,atb,45.59
2022-01-20T21:55:00,atb,45.59
2022-01-20T21:56:00,atb,26.43
2022-01-20T21:58:00,atb,47.99
2022-01-20T22:00:00,atb,47.99
2022-01-20T22:02:00,atb,45.59
2022-01-20T22:03:00,atb,24.02
2022-01-20T22:04:00,atb,21.56
2022-01-20T22:06:00,atb,45.64
2022-01-20T22:08:00,atb,43.18
2022-01-20T22:10:00,atb,43.18
2022-01-20T22:12:00,atb,43.24
2022-01-20T22:14:00,atb,43.18
2022-01-20T22:15:00,atb,19.22
2022-01-20T22:17:00,atb,57.60
2022-01-20T22:18:00,atb,19.16
2022-01-20T22:20:00,atb,50.39
2022-01-20T22:22:00,atb,67.21
2022-01-20T22:24:00,atb,67.21
2022-01-20T22:26:00,atb,43.18
2022-01-20T22:27:00,atb,19.22
2022-01-20T22:29:00,atb,40.78
2022-01-20T22:30:00,atb,19.22
2022-01-20T22:32:00,atb,40.78
2022-01-20T22:34:00,atb,43.24
2022-01-20T22:36:00,atb,40.78
2022-01-20T22:38:00,atb,43.18
2022-01-20T22:40:00,atb,40.84
2022-01-20T22:41:00,atb,21.56
2022-01-20T22:43:00,atb,47.99
2022-01-20T22:45:00,atb,40.84
2022-01-20T22:46:00,atb,21.56
2022-01-20T22:47:00,atb,21.62
2022-01-20T22:49:00,atb,43.18
2022-01-20T22:51:00,atb,40.84
2022-01-20T22:53:00,atb,40.78
2022-01-20T22:54:00,atb,19.22
2022-01-20T22:56:00,atb,40.78
2022-01-20T22:58:00,atb,40.78
2022-01-20T23:00:00,atb,40.84
2022-01-20T23:02:00,atb,43.18
2022-01-20T23:03:00,atb,21.62
2022-01-20T23:05:00,atb,38.38
2022-01-20T23:07:00,atb,40.78
2022-01-20T23:08:00,atb,21.62
2022-01-20T23:10:00,atb,38.38
2022-01-20T23:12:00,atb,40.84
2022-01-20T23:14:00,atb,55.20
2022-01-20T23:16:00,atb,62.40
2022-01-20T23:18:00,atb,47.99
