#datetime,building,power
2023-09-01T17:50:00,cfa,138.60
2023-09-01T17:52:00,cfa,277.19
2023-09-01T17:53:00,cfa,139.20
2023-09-01T17:55:00,cfa,277.21
2023-09-01T17:56:00,cfa,138.59
2023-09-01T17:57:00,cfa,138.60
2023-09-01T17:59:00,cfa,300.60
2023-09-01T18:01:00,cfa,277.21
2023-09-01T18:03:00,cfa,277.19
2023-09-01T18:04:00,cfa,138.60
2023-09-01T18:06:00,cfa,277.79
2023-09-01T18:07:00,cfa,138.60
2023-09-01T18:08:00,cfa,138.60
2023-09-01T18:09:00,cfa,161.40
2023-09-01T18:11:00,cfa,277.81
2023-09-01T18:13:00,cfa,277.19
2023-09-01T18:15:00,cfa,277.21
2023-09-01T18:16:00,cfa,138.59
2023-09-01T18:18:00,cfa,277.81
2023-09-01T18:19:00,cfa,138.60
2023-09-01T18:21:00,cfa,277.19
2023-09-01T18:22:00,cfa,138.60
2023-09-01T18:24:00,cfa,277.19
2023-09-01T18:26:00,cfa,277.81
2023-09-01T18:27:00,cfa,138.60
2023-09-01T18:29:00,cfa,277.19
2023-09-01T18:30:00,cfa,138.60
2023-09-01T18:32:00,cfa,277.19
2023-09-01T18:34:00,cfa,300.60
2023-09-01T18:35:00,cfa,138.60
2023-09-01T18:37:00,cfa,277.21
2023-09-01T18:39:00,cfa,277.79
2023-09-01T18:41:00,cfa,277.21
2023-09-01T18:43:00,cfa,277.19
2023-09-01T18:45:00,cfa,277.21
2023-09-01T18:47:00,cfa,277.79
2023-09-01T18:48:00,cfa,138.60
2023-09-01T18:49:00,cfa,138.60
2023-09-01T18:51:00,cfa,300.60
2023-09-01T18:52:00,cfa,138.59
2023-09-01T18:54:00,cfa,253.80
2023-09-01T18:56:00,cfa,277.81
2023-09-01T18:58:00,cfa,277.19
2023-09-01T19:00:00,cfa,277.21
2023-09-01T19:02:00,cfa,254.40
2023-09-01T19:03:00,cfa,138.60
2023-09-01T19:05:00,cfa,277.19
2023-09-01T19:07:00,cfa,277.21
2023-09-01T19:09:00,cfa,254.40
2023-09-01T19:10:00,cfa,138.60
2023-09-01T19:12:00,cfa,277.79
2023-09-01T19:14:00,cfa,277.21
2023-09-01T19:16:00,cfa,277.19
2023-09-01T19:17:00,cfa,138.60
2023-09-01T19:19:00,cfa,277.19
2023-09-01T19:21:00,cfa,277.81
2023-09-01T19:23:00,cfa,253.80
2023-09-01T19:25:00,cfa,277.79
2023-09-01T19:26:00,cfa,138.60
2023-09-01T19:28:00,cfa,253.80
2023-09-01T19:30:00,cfa,277.81
2023-09-01T19:31:00,cfa,138.60
2023-09-01T19:33:00,cfa,277.19
2023-09-01T19:35:00,cfa,277.21
2023-09-01T19:37:00,cfa,277.19
2023-09-01T19:38:00,cfa,139.20
2023-09-01T19:40:00,cfa,253.80
2023-09-01T19:41:00,cfa,138.60
2023-09-01T19:43:00,cfa,277.79
2023-09-01T19:44:00,cfa,138.60
2023-09-01T19:45:00,cfa,138.60
2023-09-01T19:47:00,cfa,277.19
2023-09-01T19:49:00,cfa,277.21
2023-09-01T19:51:00,cfa,277.79
2023-09-01T19:52:00,cfa,138.60
2023-09-01T19:54:00,cfa,277.19
2023-09-01T19:56:00,cfa,254.41
2023-09-01T19:58:00,cfa,277.19
2023-09-01T20:00:00,cfa,277.21
2023-09-01T20:02:00,cfa,277.19
2023-09-01T20:04:00,cfa,277.81
2023-09-01T20:05:00,cfa,138.59
2023-09-01T20:06:00,cfa,138.60
2023-09-01T20:08:00,cfa,254.40
2023-09-01T20:09:00,cfa,138.60
2023-09-01T20:11:00,cfa,300.60
2023-09-01T20:13:00,cfa,277.19
2023-09-01T20:14:00,cfa,138.60
2023-09-01T20:16:00,cfa,277.21
2023-09-01T20:18:00,cfa,254.40
2023-09-01T20:20:00,cfa,277.19
2023-09-01T20:22:00,cfa,277.21
2023-09-01T20:23:00,cfa,138.59
2023-09-01T20:25:00,cfa,277.81
2023-09-01T20:27:00,cfa,253.80
2023-09-01T20:29:00,cfa,277.81
2023-09-01T20:31:00,cfa,277.19
2023-09-01T20:33:00,cfa,277.21
2023-09-01T20:34:00,cfa,115.80
2023-09-01T20:36:00,cfa,277.19
2023-09-01T20:38:00,cfa,277.21
2023-09-01T20:40:00,cfa,277.19
2023-09-01T20:42:00,cfa,277.81
2023-09-01T20:43:00,cfa,115.20
2023-09-01T20:45:00,cfa,277.81
2023-09-01T20:46:00,cfa,138.59
2023-09-01T20:48:00,cfa,277.21
2023-09-01T20:50:00,cfa,254.40
2023-09-01T20:52:00,cfa,277.21
2023-09-01T20:53:00,cfa,138.59
2023-09-01T20:55:00,cfa,254.40
2023-09-01T20:56:00,cfa,138.60
2023-09-01T20:58:00,cfa,277.21
2023-09-01T21:00:00,cfa,277.19
2023-09-01T21:01:00,cfa,115.80
2023-09-01T21:03:00,cfa,277.21
2023-09-01T21:05:00,cfa,277.19
2023-09-01T21:07:00,cfa,254.40
2023-09-01T21:08:00,cfa,138.60
2023-09-01T21:10:00,cfa,277.21
2023-09-01T21:11:00,cfa,139.19
2023-09-01T21:13:00,cfa,253.81
2023-09-01T21:14:00,cfa,138.59
2023-09-01T21:16:00,cfa,277.81
2023-09-01T21:17:00,cfa,115.20
2023-09-01T21:19:00,cfa,277.21
2023-09-01T21:21:00,cfa,254.40
2023-09-01T21:23:00,cfa,277.19
2023-09-01T21:25:00,cfa,277.81
2023-09-01T21:27:00,cfa,277.19
2023-09-01T21:28:00,cfa,138.60
2023-09-01T21:30:00,cfa,254.40
2023-09-01T21:32:00,cfa,277.21
2023-09-01T21:33:00,cfa,138.59
2023-09-01T21:35:00,cfa,254.40
2023-09-01T21:37:00,cfa,277.21
2023-09-01T21:39:00,cfa,254.40
2023-09-01T21:40:00,cfa,138.60
2023-09-01T21:42:00,cfa,277.19
2023-09-01T21:43:00,cfa,115.80
2023-09-01T21:44:00,cfa,138.60
2023-09-01T21:46:00,cfa,277.21
2023-09-01T21:47:00,cfa,115.80
2023-09-01T21:49:00,cfa,277.21
2023-09-01T21:51:00,cfa,254.40
2023-09-01T21:53:00,cfa,277.19
2023-09-01T21:55:00,cfa,254.40
2023-09-01T21:57:00,cfa,277.21
2023-09-01T21:59:00,cfa,254.40
2023-09-01T22:01:00,cfa,277.19
2023-09-01T22:02:00,cfa,138.60
2023-09-01T22:04:00,cfa,254.40
2023-09-01T22:05:00,cfa,138.60
2023-09-01T22:07:00,cfa,277.19
2023-09-01T22:09:00,cfa,254.40
2023-09-01T22:11:00,cfa,253.80
2023-09-01T22:13:00,cfa,277.81
2023-09-01T22:15:00,cfa,253.80
2023-09-01T22:16:00,cfa,139.20
2023-09-01T22:18:00,cfa,253.80
2023-09-01T22:19:00,cfa,138.60
2023-09-01T22:20:00,cfa,139.19
2023-09-01T22:22:00,cfa,253.80
2023-09-01T22:24:00,cfa,254.40
2023-09-01T22:26:00,cfa,254.40
2023-09-01T22:27:00,cfa,138.60
2023-09-01T22:29:00,cfa,254.40
2023-09-01T22:30:00,cfa,138.60
2023-09-01T22:31:00,cfa,115.20
2023-09-01T22:33:00,cfa,277.21
2023-09-01T22:34:00,cfa,115.80
2023-09-01T22:36:00,cfa,254.40
2023-09-01T22:37:00,cfa,138.60
2023-09-01T22:38:00,cfa,115.80
2023-09-01T22:40:00,cfa,277.21
2023-09-01T22:42:00,cfa,277.19
2023-09-01T22:43:00,cfa,115.80
2023-09-01T22:45:00,cfa,277.21
2023-09-01T22:47:00,cfa,254.40
2023-09-01T22:49:00,cfa,253.80
2023-09-01T22:51:00,cfa,277.81
2023-09-01T22:53:00,cfa,253.80
2023-09-01T22:55:00,cfa,254.40
2023-09-01T22:56:00,cfa,138.59
2023-09-01T22:57:00,cfa,138.60
2023-09-01T22:59:00,cfa,254.40
2023-09-01T23:01:00,cfa,254.40
2023-09-01T23:03:00,cfa,253.80
2023-09-01T23:04:00,cfa,115.81
2023-09-01T23:06:00,cfa,230.99
2023-09-01T23:07:00,cfa,115.81
2023-09-01T23:09:00,cfa,207.60
2023-09-01T23:11:00,cfa,231.59
2023-09-01T23:12:00,cfa,92.40
2023-09-01T23:14:00,cfa,231.01
2023-09-01T23:15:00,cfa,92.40
2023-09-01T23:17:00,cfa,230.99
2023-09-01T23:18:00,cfa,92.40
2023-09-01T23:20:00,cfa,231.01
2023-09-01T23:21:00,cfa,115.80
2023-09-01T23:23:00,cfa,208.20
2023-09-01T23:25:00,cfa,207.60
2023-09-01T23:27:00,cfa,208.20
2023-09-01T23:28:00,cfa,115.81
2023-09-01T23:30:00,cfa,207.60
2023-09-01T23:32:00,cfa,231.59
2023-09-01T23:34:00,cfa,207.60
2023-09-01T23:36:00,cfa,208.21
2023-09-01T23:37:00,cfa,115.80
2023-09-01T23:39:00,cfa,207.60
2023-09-01T23:40:00,cfa,115.80
2023-09-01T23:42:00,cfa,231.01
2023-09-01T23:44:00,cfa,208.20
2023-09-01T23:45:00,cfa,115.20
2023-09-01T23:47:00,cfa,208.20
2023-09-01T23:49:00,cfa,208.21
2023-09-01T23:50:00,cfa,115.20
2023-09-01T23:51:00,cfa,138.60
2023-09-01T23:53:00,cfa,208.20
2023-09-01T23:55:00,cfa,230.99
2023-09-01T23:57:00,cfa,208.20
2023-09-01T23:59:00,cfa,231.01
