#datetime,building,power
2021-12-24T19:22:00,ptr,14.41
2021-12-24T19:24:00,ptr,11.40
2021-12-24T19:26:00,ptr,14.38
2021-12-24T19:28:00,ptr,14.41
2021-12-24T19:30:00,ptr,14.38
2021-12-24T19:32:00,ptr,11.40
2021-12-24T19:34:00,ptr,14.41
2021-12-24T19:35:00,ptr,8.41
2021-12-24T19:36:00,ptr,5.98
2021-12-24T19:38:00,ptr,14.41
2021-12-24T19:40:00,ptr,14.38
2021-12-24T19:42:00,ptr,14.41
2021-12-24T19:44:00,ptr,14.41
2021-12-24T19:46:00,ptr,14.38
2021-12-24T19:48:00,ptr,11.40
2021-12-24T19:49:00,ptr,8.99
2021-12-24T19:51:00,ptr,14.41
2021-12-24T19:52:00,ptr,5.39
2021-12-24T19:54:00,ptr,14.41
2021-12-24T19:56:00,ptr,14.38
2021-12-24T19:57:00,ptr,6.01
2021-12-24T19:59:00,ptr,11.40
2021-12-24T20:01:00,ptr,14.41
2021-12-24T20:02:00,ptr,5.98
2021-12-24T20:04:00,ptr,14.41
2021-12-24T20:05:00,ptr,5.39
2021-12-24T20:07:00,ptr,14.41
2021-12-24T20:09:00,ptr,14.38
2021-12-24T20:11:00,ptr,11.40
2021-12-24T20:13:00,ptr,14.41
2021-12-24T20:14:00,ptr,6.01
2021-12-24T20:16:00,ptr,14.38
2021-12-24T20:18:00,ptr,14.41
2021-12-24T20:20:00,ptr,11.40
2021-12-24T20:22:00,ptr,14.38
2021-12-24T20:24:00,ptr,11.43
2021-12-24T20:25:00,ptr,8.99
2021-12-24T20:27:00,ptr,14.38
2021-12-24T20:29:00,ptr,14.41
2021-12-24T20:30:00,ptr,5.39
2021-12-24T20:32:00,ptr,14.41
2021-12-24T20:34:00,ptr,11.98
2021-12-24T20:35:00,ptr,8.41
2021-12-24T20:37:00,ptr,11.40
2021-12-24T20:39:00,ptr,14.41
2021-12-24T20:40:00,ptr,5.98
2021-12-24T20:41:00,ptr,5.42
2021-12-24T20:43:00,ptr,14.38
2021-12-24T20:44:00,ptr,8.99
2021-12-24T20:46:00,ptr,14.41
2021-12-24T20:48:00,ptr,11.40
2021-12-24T20:49:00,ptr,6.01
2021-12-24T20:51:00,ptr,14.38
2021-12-24T20:53:00,ptr,11.43
2021-12-24T20:55:00,ptr,14.38
2021-12-24T20:57:00,ptr,11.40
2021-12-24T20:59:00,ptr,14.41
2021-12-24T21:01:00,ptr,14.38
2021-12-24T21:03:00,ptr,14.41
2021-12-24T21:05:00,ptr,14.38
2021-12-24T21:07:00,ptr,14.41
2021-12-24T21:08:00,ptr,6.01
2021-12-24T21:10:00,ptr,14.38
2021-12-24T21:12:00,ptr,11.40
2021-12-24T21:13:00,ptr,8.41
2021-12-24T21:15:00,ptr,11.40
2021-12-24T21:17:00,ptr,14.41
2021-12-24T21:19:00,ptr,14.38
2021-12-24T21:20:00,ptr,6.01
2021-12-24T21:22:00,ptr,14.38
2021-12-24T21:23:00,ptr,8.41
2021-12-24T21:25:00,ptr,12.01
2021-12-24T21:27:00,ptr,14.38
2021-12-24T21:29:00,ptr,14.41
2021-12-24T21:30:00,ptr,5.39
2021-12-24T21:32:00,ptr,14.41
2021-12-24T21:33:00,ptr,5.98
2021-12-24T21:35:00,ptr,14.41
2021-12-24T21:37:00,ptr,14.38
2021-12-24T21:38:00,ptr,5.42
2021-12-24T21:40:00,ptr,14.38
2021-12-24T21:42:00,ptr,14.41
2021-12-24T21:44:00,ptr,14.38
2021-12-24T21:46:00,ptr,12.01
2021-12-24T21:47:00,ptr,8.41
2021-12-24T21:49:00,ptr,14.38
2021-12-24T21:51:00,ptr,11.40
2021-12-24T21:53:00,ptr,14.41
2021-12-24T21:54:00,ptr,8.99
2021-12-24T21:56:00,ptr,14.41
2021-12-24T21:57:00,ptr,5.39
2021-12-24T21:59:00,ptr,14.38
2021-12-24T22:01:00,ptr,14.41
2021-12-24T22:02:00,ptr,6.01
2021-12-24T22:04:00,ptr,14.38
2021-12-24T22:05:00,ptr,5.42
2021-12-24T22:07:00,ptr,14.38
2021-12-24T22:09:00,ptr,14.41
2021-12-24T22:11:00,ptr,14.38
2021-12-24T22:12:00,ptr,6.01
2021-12-24T22:13:00,ptr,8.41
2021-12-24T22:15:00,ptr,11.98
2021-12-24T22:17:00,ptr,14.41
2021-12-24T22:18:00,ptr,5.39
2021-12-24T22:20:00,ptr,14.41
2021-12-24T22:22:00,ptr,11.40
2021-12-24T22:24:00,ptr,14.38
2021-12-24T22:26:00,ptr,14.41
2021-12-24T22:28:00,ptr,14.38
2021-12-24T22:30:00,ptr,14.41
2021-12-24T22:32:00,ptr,11.98
2021-12-24T22:33:00,ptr,8.41
2021-12-24T22:35:00,ptr,11.40
2021-12-24T22:37:00,ptr,14.41
2021-12-24T22:39:00,ptr,14.38
2021-12-24T22:41:00,ptr,14.41
2021-12-24T22:42:00,ptr,6.01
2021-12-24T22:44:00,ptr,14.38
2021-12-24T22:46:00,ptr,14.41
2021-12-24T22:48:00,ptr,14.38
2021-12-24T22:49:00,ptr,8.41
2021-12-24T22:51:00,ptr,11.40
2021-12-24T22:53:00,ptr,14.41
2021-12-24T22:55:00,ptr,11.98
2021-12-24T22:56:00,ptr,8.41
2021-12-24T22:58:00,ptr,14.38
2021-12-24T22:59:00,ptr,6.01
2021-12-24T23:01:00,ptr,14.41
2021-12-24T23:03:00,ptr,14.38
2021-12-24T23:05:00,ptr,14.41
2021-12-24T23:07:00,ptr,11.40
2021-12-24T23:09:00,ptr,14.38
2021-12-24T23:10:00,ptr,5.42
2021-12-24T23:12:00,ptr,14.38
