#datetime,building,power
2022-11-11T19:20:00,ptr,20.41
2022-11-11T19:22:00,ptr,17.40
2022-11-11T19:24:00,ptr,17.39
2022-11-11T19:26:00,ptr,19.80
2022-11-11T19:27:00,ptr,8.99
2022-11-11T19:29:00,ptr,19.80
2022-11-11T19:31:00,ptr,20.41
2022-11-11T19:32:00,ptr,8.39
2022-11-11T19:34:00,ptr,20.41
2022-11-11T19:36:00,ptr,19.80
2022-11-11T19:38:00,ptr,20.39
2022-11-11T19:39:00,ptr,11.40
2022-11-11T19:41:00,ptr,20.41
2022-11-11T19:43:00,ptr,19.80
2022-11-11T19:44:00,ptr,8.99
2022-11-11T19:46:00,ptr,19.80
2022-11-11T19:48:00,ptr,20.39
2022-11-11T19:49:00,ptr,11.41
2022-11-11T19:50:00,ptr,8.99
2022-11-11T19:52:00,ptr,22.81
2022-11-11T19:53:00,ptr,11.40
2022-11-11T19:55:00,ptr,20.39
2022-11-11T19:57:00,ptr,19.80
2022-11-11T19:59:00,ptr,20.41
2022-11-11T20:01:00,ptr,20.39
2022-11-11T20:02:00,ptr,8.41
2022-11-11T20:04:00,ptr,25.80
2022-11-11T20:05:00,ptr,14.40
2022-11-11T20:07:00,ptr,28.80
2022-11-11T20:09:00,ptr,28.80
2022-11-11T20:10:00,ptr,14.40
2022-11-11T20:12:00,ptr,28.80
2022-11-11T20:13:00,ptr,14.41
2022-11-11T20:15:00,ptr,28.80
2022-11-11T20:17:00,ptr,28.80
2022-11-11T20:18:00,ptr,14.40
2022-11-11T20:20:00,ptr,28.80
2022-11-11T20:22:00,ptr,28.80
2022-11-11T20:24:00,ptr,25.80
2022-11-11T20:26:00,ptr,28.80
2022-11-11T20:28:00,ptr,28.80
2022-11-11T20:30:00,ptr,28.80
2022-11-11T20:32:00,ptr,28.80
2022-11-11T20:34:00,ptr,26.41
2022-11-11T20:35:00,ptr,14.40
2022-11-11T20:37:00,ptr,28.80
2022-11-11T20:38:00,ptr,14.40
2022-11-11T20:40:00,ptr,28.80
2022-11-11T20:41:00,ptr,14.40
2022-11-11T20:43:00,ptr,28.80
2022-11-11T20:44:00,ptr,14.40
2022-11-11T20:46:00,ptr,25.80
2022-11-11T20:48:00,ptr,25.81
2022-11-11T20:50:00,ptr,25.80
2022-11-11T20:52:00,ptr,23.39
2022-11-11T20:54:00,ptr,25.81
2022-11-11T20:56:00,ptr,25.80
2022-11-11T20:57:00,ptr,11.40
2022-11-11T20:59:00,ptr,25.80
2022-11-11T21:01:00,ptr,23.41
2022-11-11T21:03:00,ptr,19.80
2022-11-11T21:05:00,ptr,23.39
2022-11-11T21:06:00,ptr,8.39
2022-11-11T21:08:00,ptr,20.41
2022-11-11T21:09:00,ptr,20.41
2022-11-11T21:10:00,ptr,22.81
2022-11-11T21:12:00,ptr,20.39
2022-11-11T21:14:00,ptr,19.80
2022-11-11T21:16:00,ptr,20.41
2022-11-11T21:18:00,ptr,20.39
2022-11-11T21:20:00,ptr,19.80
2022-11-11T21:22:00,ptr,20.41
2022-11-11T21:24:00,ptr,19.79
2022-11-11T21:25:00,ptr,12.00
2022-11-11T21:27:00,ptr,19.80
2022-11-11T21:29:00,ptr,20.41
2022-11-11T21:30:00,ptr,8.39
2022-11-11T21:32:00,ptr,20.41
2022-11-11T21:33:00,ptr,8.39
2022-11-11T21:35:00,ptr,20.41
2022-11-11T21:37:00,ptr,19.80
2022-11-11T21:39:00,ptr,20.39
2022-11-11T21:41:00,ptr,20.41
2022-11-11T21:43:00,ptr,19.80
2022-11-11T21:45:00,ptr,20.39
2022-11-11T21:46:00,ptr,11.40
2022-11-11T21:48:00,ptr,20.41
2022-11-11T21:49:00,ptr,8.39
2022-11-11T21:51:00,ptr,20.41
2022-11-11T21:53:00,ptr,19.80
2022-11-11T21:55:00,ptr,17.40
2022-11-11T21:57:00,ptr,20.39
2022-11-11T21:59:00,ptr,19.80
2022-11-11T22:00:00,ptr,8.99
2022-11-11T22:02:00,ptr,22.81
2022-11-11T22:04:00,ptr,20.39
2022-11-11T22:06:00,ptr,19.80
2022-11-11T22:07:00,ptr,11.40
2022-11-11T22:09:00,ptr,20.41
2022-11-11T22:10:00,ptr,8.39
2022-11-11T22:12:00,ptr,20.41
2022-11-11T22:14:00,ptr,20.41
2022-11-11T22:16:00,ptr,19.79
2022-11-11T22:18:00,ptr,20.41
2022-11-11T22:20:00,ptr,19.80
2022-11-11T22:21:00,ptr,12.00
2022-11-11T22:22:00,ptr,8.39
2022-11-11T22:24:00,ptr,20.41
2022-11-11T22:26:00,ptr,22.81
2022-11-11T22:28:00,ptr,22.79
2022-11-11T22:30:00,ptr,20.41
2022-11-11T22:32:00,ptr,20.39
2022-11-11T22:34:00,ptr,16.80
2022-11-11T22:36:00,ptr,20.41
2022-11-11T22:38:00,ptr,20.39
2022-11-11T22:40:00,ptr,19.80
2022-11-11T22:42:00,ptr,20.41
2022-11-11T22:44:00,ptr,19.79
2022-11-11T22:46:00,ptr,20.41
2022-11-11T22:48:00,ptr,22.81
2022-11-11T22:49:00,ptr,12.00
2022-11-11T22:51:00,ptr,19.79
2022-11-11T22:53:00,ptr,20.41
2022-11-11T22:55:00,ptr,19.80
2022-11-11T22:56:00,ptr,12.00
2022-11-11T22:58:00,ptr,19.80
2022-11-11T22:59:00,ptr,8.99
2022-11-11T23:01:00,ptr,22.81
2022-11-11T23:02:00,ptr,8.39
2022-11-11T23:04:00,ptr,20.41
2022-11-11T23:07:00,ptr,20.39
2022-11-11T23:08:00,ptr,22.81
2022-11-11T23:10:00,ptr,20.39
2022-11-11T23:12:00,ptr,19.80
2022-11-11T23:13:00,ptr,8.99
2022-11-11T23:15:00,ptr,19.80
2022-11-11T23:17:00,ptr,20.41
2022-11-11T23:19:00,ptr,19.79
2022-11-11T23:21:00,ptr,20.41
2022-11-11T23:23:00,ptr,20.41
2022-11-11T23:25:00,ptr,19.79
2022-11-11T23:27:00,ptr,23.41
2022-11-11T23:29:00,ptr,19.80
2022-11-11T23:30:00,ptr,11.40
2022-11-11T23:32:00,ptr,20.39
2022-11-11T23:33:00,ptr,8.41
2022-11-11T23:35:00,ptr,20.39
2022-11-11T23:36:00,ptr,11.41
2022-11-11T23:38:00,ptr,20.39
2022-11-11T23:39:00,ptr,8.41
2022-11-11T23:41:00,ptr,20.39
2022-11-11T23:43:00,ptr,19.80
2022-11-11T23:45:00,ptr,20.41
2022-11-11T23:47:00,ptr,20.39
2022-11-11T23:49:00,ptr,19.80
2022-11-11T23:51:00,ptr,17.40
2022-11-11T23:53:00,ptr,20.41
2022-11-11T23:54:00,ptr,11.40
2022-11-11T23:56:00,ptr,19.79
2022-11-11T23:58:00,ptr,20.41
