#datetime,building,power
2023-03-14T18:28:00,gfd,60.59
2023-03-14T18:30:00,gfd,64.80
2023-03-14T18:32:00,gfd,69.02
2023-03-14T18:34:00,gfd,52.21
2023-03-14T18:36:00,gfd,51.56
2023-03-14T18:38:00,gfd,64.80
2023-03-14T18:40:00,gfd,64.80
2023-03-14T18:42:00,gfd,73.83
2023-03-14T18:44:00,gfd,64.80
2023-03-14T18:46:00,gfd,60.00
2023-03-14T18:47:00,gfd,34.80
2023-03-14T18:49:00,gfd,60.59
2023-03-14T18:51:00,gfd,73.18
2023-03-14T18:53:00,gfd,64.80
2023-03-14T18:55:00,gfd,64.80
2023-03-14T18:57:00,gfd,52.21
2023-03-14T18:58:00,gfd,30.00
2023-03-14T18:59:00,gfd,30.00
2023-03-14T19:01:00,gfd,56.37
2023-03-14T19:03:00,gfd,56.43
2023-03-14T19:04:00,gfd,30.00
2023-03-14T19:05:00,gfd,25.78
2023-03-14T19:07:00,gfd,64.80
2023-03-14T19:08:00,gfd,30.59
2023-03-14T19:09:00,gfd,30.00
2023-03-14T19:11:00,gfd,56.43
2023-03-14T19:13:00,gfd,55.78
2023-03-14T19:15:00,gfd,52.21
2023-03-14T19:17:00,gfd,60.00
2023-03-14T19:18:00,gfd,26.43
2023-03-14T19:20:00,gfd,55.78
2023-03-14T19:21:00,gfd,34.80
2023-03-14T19:23:00,gfd,60.59
2023-03-14T19:25:00,gfd,60.00
2023-03-14T19:26:00,gfd,26.43
2023-03-14T19:28:00,gfd,60.00
2023-03-14T19:30:00,gfd,56.37
2023-03-14T19:31:00,gfd,30.00
2023-03-14T19:32:00,gfd,30.64
2023-03-14T19:34:00,gfd,51.56
2023-03-14T19:36:00,gfd,64.80
2023-03-14T19:37:00,gfd,30.59
2023-03-14T19:38:00,gfd,34.22
2023-03-14T19:40:00,gfd,60.59
2023-03-14T19:41:00,gfd,30.00
2023-03-14T19:42:00,gfd,30.64
2023-03-14T19:44:00,gfd,68.96
2023-03-14T19:45:00,gfd,30.00
2023-03-14T19:47:00,gfd,64.80
2023-03-14T19:49:00,gfd,56.43
2023-03-14T19:51:00,gfd,64.80
2023-03-14T19:53:00,gfd,68.96
2023-03-14T19:55:00,gfd,60.59
2023-03-14T19:57:00,gfd,64.80
2023-03-14T19:59:00,gfd,64.80
2023-03-14T20:00:00,gfd,34.80
2023-03-14T20:02:00,gfd,60.00
2023-03-14T20:04:00,gfd,64.80
2023-03-14T20:05:00,gfd,34.80
2023-03-14T20:07:00,gfd,69.02
2023-03-14T20:08:00,gfd,38.96
2023-03-14T20:09:00,gfd,30.00
2023-03-14T20:10:00,gfd,34.80
2023-03-14T20:12:00,gfd,73.18
2023-03-14T20:14:00,gfd,73.83
2023-03-14T20:16:00,gfd,60.59
2023-03-14T20:18:00,gfd,64.80
2023-03-14T20:19:00,gfd,30.00
2023-03-14T20:21:00,gfd,64.80
2023-03-14T20:22:00,gfd,25.78
2023-03-14T20:24:00,gfd,64.80
2023-03-14T20:25:00,gfd,39.02
2023-03-14T20:26:00,gfd,30.00
2023-03-14T20:28:00,gfd,64.80
2023-03-14T20:30:00,gfd,64.80
2023-03-14T20:32:00,gfd,60.59
2023-03-14T20:34:00,gfd,60.59
2023-03-14T20:36:00,gfd,64.80
2023-03-14T20:38:00,gfd,60.59
2023-03-14T20:40:00,gfd,60.64
2023-03-14T20:41:00,gfd,30.00
2023-03-14T20:43:00,gfd,77.99
2023-03-14T20:45:00,gfd,60.00
2023-03-14T20:46:00,gfd,30.59
2023-03-14T20:48:00,gfd,60.59
2023-03-14T20:50:00,gfd,60.00
2023-03-14T20:51:00,gfd,30.59
2023-03-14T20:52:00,gfd,39.02
2023-03-14T20:54:00,gfd,55.78
2023-03-14T20:56:00,gfd,69.02
2023-03-14T20:57:00,gfd,34.80
2023-03-14T20:59:00,gfd,64.80
2023-03-14T21:01:00,gfd,60.59
2023-03-14T21:03:00,gfd,60.59
2023-03-14T21:04:00,gfd,25.84
2023-03-14T21:06:00,gfd,55.78
2023-03-14T21:08:00,gfd,60.59
2023-03-14T21:09:00,gfd,30.59
2023-03-14T21:10:00,gfd,38.44
2023-03-14T21:12:00,gfd,60.59
2023-03-14T21:13:00,gfd,39.02
2023-03-14T21:15:00,gfd,73.18
2023-03-14T21:17:00,gfd,73.77
2023-03-14T21:19:00,gfd,69.02
2023-03-14T21:21:00,gfd,64.80
2023-03-14T21:22:00,gfd,25.78
2023-03-14T21:24:00,gfd,69.02
2023-03-14T21:26:00,gfd,69.61
2023-03-14T21:28:00,gfd,60.00
2023-03-14T21:29:00,gfd,30.59
2023-03-14T21:31:00,gfd,55.78
2023-03-14T21:33:00,gfd,69.61
2023-03-14T21:35:00,gfd,60.00
2023-03-14T21:37:00,gfd,64.80
2023-03-14T21:39:00,gfd,56.43
2023-03-14T21:41:00,gfd,64.80
2023-03-14T21:43:00,gfd,60.59
2023-03-14T21:45:00,gfd,60.59
2023-03-14T21:46:00,gfd,34.22
2023-03-14T21:48:00,gfd,64.80
2023-03-14T21:50:00,gfd,64.80
2023-03-14T21:52:00,gfd,64.75
2023-03-14T21:53:00,gfd,30.64
2023-03-14T21:55:00,gfd,64.80
2023-03-14T21:56:00,gfd,38.38
2023-03-14T21:58:00,gfd,60.59
2023-03-14T21:59:00,gfd,30.59
2023-03-14T22:00:00,gfd,34.22
2023-03-14T22:02:00,gfd,64.80
2023-03-14T22:03:00,gfd,30.59
2023-03-14T22:04:00,gfd,25.84
2023-03-14T22:06:00,gfd,64.80
2023-03-14T22:07:00,gfd,30.00
2023-03-14T22:09:00,gfd,56.37
2023-03-14T22:10:00,gfd,25.78
2023-03-14T22:11:00,gfd,25.84
2023-03-14T22:13:00,gfd,60.59
2023-03-14T22:15:00,gfd,64.80
2023-03-14T22:17:00,gfd,51.62
2023-03-14T22:18:00,gfd,26.37
2023-03-14T22:20:00,gfd,55.78
2023-03-14T22:22:00,gfd,56.43
2023-03-14T22:23:00,gfd,21.62
2023-03-14T22:25:00,gfd,55.78
2023-03-14T22:27:00,gfd,52.21
2023-03-14T22:29:00,gfd,55.78
2023-03-14T22:30:00,gfd,30.59
2023-03-14T22:31:00,gfd,25.84
2023-03-14T22:33:00,gfd,56.37
2023-03-14T22:35:00,gfd,55.84
2023-03-14T22:36:00,gfd,25.78
2023-03-14T22:38:00,gfd,56.37
2023-03-14T22:40:00,gfd,51.62
2023-03-14T22:42:00,gfd,60.59
2023-03-14T22:44:00,gfd,47.40
2023-03-14T22:46:00,gfd,52.21
2023-03-14T22:47:00,gfd,21.62
2023-03-14T22:49:00,gfd,51.56
2023-03-14T22:50:00,gfd,25.84
2023-03-14T22:52:00,gfd,52.21
2023-03-14T22:53:00,gfd,21.56
2023-03-14T22:55:00,gfd,43.24
2023-03-14T22:57:00,gfd,47.40
2023-03-14T22:58:00,gfd,21.56
2023-03-14T22:59:00,gfd,25.78
2023-03-14T23:01:00,gfd,47.40
2023-03-14T23:02:00,gfd,30.64
2023-03-14T23:04:00,gfd,47.40
2023-03-14T23:05:00,gfd,25.78
2023-03-14T23:06:00,gfd,25.78
2023-03-14T23:08:00,gfd,52.21
2023-03-14T23:10:00,gfd,51.62
2023-03-14T23:11:00,gfd,51.62
2023-03-14T23:12:00,gfd,25.78
2023-03-14T23:13:00,gfd,47.99
2023-03-14T23:15:00,gfd,47.40
2023-03-14T23:17:00,gfd,55.84
2023-03-14T23:18:00,gfd,26.37
2023-03-14T23:20:00,gfd,51.62
2023-03-14T23:21:00,gfd,21.56
2023-03-14T23:23:00,gfd,51.62
2023-03-14T23:24:00,gfd,21.62
2023-03-14T23:26:00,gfd,47.99
2023-03-14T23:28:00,gfd,47.40
2023-03-14T23:30:00,gfd,47.40
2023-03-14T23:32:00,gfd,47.40
2023-03-14T23:34:00,gfd,52.21
2023-03-14T23:36:00,gfd,47.40
2023-03-14T23:37:00,gfd,30.00
2023-03-14T23:39:00,gfd,47.40
2023-03-14T23:40:00,gfd,30.59
2023-03-14T23:42:00,gfd,51.56
2023-03-14T23:44:00,gfd,52.21
2023-03-14T23:45:00,gfd,34.22
2023-03-14T23:47:00,gfd,64.80
2023-03-14T23:48:00,gfd,30.59
2023-03-14T23:50:00,gfd,60.00
2023-03-14T23:51:00,gfd,34.80
