2023-09-28T11:06:00,vfh,90.48
2023-09-28T11:07:00,vfh,102.33
2023-09-28T11:08:00,vfh,102.33
2023-09-28T11:09:00,vfh,84.00
2023-09-28T11:10:00,vfh,104.72
2023-09-28T11:11:00,vfh,80.50
2023-09-28T11:12:00,vfh,48.56
2023-09-28T11:13:00,vfh,25.13
2023-09-28T11:14:00,vfh,25.13
2023-09-28T11:15:00,vfh,105.59
2023-09-28T11:16:00,vfh,105.59
2023-09-28T11:17:00,vfh,49.73
2023-09-28T11:18:00,vfh,119.05
2023-09-28T11:19:00,vfh,38.78
2023-09-28T11:20:00,vfh,38.78
2023-09-28T11:21:00,vfh,41.25
2023-09-28T11:22:00,vfh,36.23
2023-09-28T11:23:00,vfh,40.82
2023-09-28T11:24:00,vfh,102.11
2023-09-28T11:25:00,vfh,111.91
2023-09-28T11:26:00,vfh,74.23
2023-09-28T11:27:00,vfh,37.39
2023-09-28T11:28:00,vfh,89.16
2023-09-28T11:29:00,vfh,89.16
2023-09-28T11:30:00,vfh,64.22
2023-09-28T11:31:00,vfh,65.77
2023-09-28T11:32:00,vfh,48.66
2023-09-28T11:33:00,vfh,96.71
2023-09-28T11:34:00,vfh,84.27
2023-09-28T11:35:00,vfh,73.58
2023-09-28T11:36:00,vfh,53.20
2023-09-28T11:37:00,vfh,75.86
2023-09-28T11:38:00,vfh,75.86
2023-09-28T11:39:00,vfh,75.01
2023-09-28T11:40:00,vfh,72.22
2023-09-28T11:41:00,vfh,97.38
2023-09-28T11:42:00,vfh,113.91
2023-09-28T11:43:00,vfh,61.94
2023-09-28T11:44:00,vfh,41.73
2023-09-28T11:45:00,vfh,52.72
2023-09-28T11:46:00,vfh,77.64
2023-09-28T11:47:00,vfh,78.45
2023-09-28T11:48:00,vfh,92.03
2023-09-28T11:49:00,vfh,92.03
2023-09-28T11:50:00,vfh,54.50
2023-09-28T11:51:00,vfh,69.79
2023-09-28T11:52:00,vfh,69.79
2023-09-28T11:53:00,vfh,29.61
2023-09-28T11:54:00,vfh,29.23
2023-09-28T11:55:00,vfh,29.23
2023-09-28T11:56:00,vfh,67.89
2023-09-28T11:57:00,vfh,83.51
2023-09-28T11:58:00,vfh,27.99
2023-09-28T11:59:00,vfh,20.44
2023-09-28T12:00:00,vfh,21.78
2023-09-28T12:01:00,vfh,72.49
2023-09-28T12:02:00,vfh,118.11
2023-09-28T12:03:00,vfh,84.89
2023-09-28T12:04:00,vfh,84.89
2023-09-28T12:05:00,vfh,80.67
2023-09-28T12:06:00,vfh,80.67
2023-09-28T12:07:00,vfh,46.65
2023-09-28T12:08:00,vfh,45.34
2023-09-28T12:09:00,vfh,45.04
2023-09-28T12:10:00,vfh,11.40
2023-09-28T12:11:00,vfh,61.93
2023-09-28T12:12:00,vfh,107.12
2023-09-28T12:13:00,vfh,108.88
2023-09-28T12:14:00,vfh,33.69
2023-09-28T12:15:00,vfh,42.79
2023-09-28T12:16:00,vfh,42.79
2023-09-28T12:17:00,vfh,94.08
2023-09-28T12:18:00,vfh,94.08
2023-09-28T12:19:00,vfh,56.97
2023-09-28T12:20:00,vfh,54.07
2023-09-28T12:21:00,vfh,54.07
2023-09-28T12:22:00,vfh,39.46
2023-09-28T12:23:00,vfh,93.21
2023-09-28T12:24:00,vfh,93.21
2023-09-28T12:25:00,vfh,38.01
2023-09-28T12:26:00,vfh,63.12
2023-09-28T12:27:00,vfh,93.62
2023-09-28T12:28:00,vfh,51.64
2023-09-28T12:29:00,vfh,51.64
2023-09-28T12:30:00,vfh,78.31
2023-09-28T12:31:00,vfh,78.31
2023-09-28T12:32:00,vfh,40.94
2023-09-28T12:33:00,vfh,40.94
2023-09-28T12:34:00,vfh,70.79
2023-09-28T12:35:00,vfh,77.87
2023-09-28T12:36:00,vfh,53.19
2023-09-28T12:37:00,vfh,50.11
2023-09-28T12:38:00,vfh,42.82
2023-09-28T12:39:00,vfh,49.84
2023-09-28T12:40:00,vfh,40.40
2023-09-28T12:41:00,vfh,38.69
2023-09-28T12:42:00,vfh,30.65
2023-09-28T12:43:00,vfh,88.91
2023-09-28T12:44:00,vfh,88.91
2023-09-28T12:45:00,vfh,65.84
2023-09-28T12:46:00,vfh,64.11
2023-09-28T12:47:00,vfh,95.69
2023-09-28T12:48:00,vfh,95.69
2023-09-28T12:49:00,vfh,85.91
2023-09-28T12:50:00,vfh,85.91
2023-09-28T12:51:00,vfh,75.07
2023-09-28T12:52:00,vfh,75.07
2023-09-28T12:53:00,vfh,77.34
2023-09-28T12:54:00,vfh,77.89
2023-09-28T12:55:00,vfh,79.53
2023-09-28T12:56:00,vfh,79.53
2023-09-28T12:57:00,vfh,103.33
2023-09-28T12:58:00,vfh,98.32
2023-09-28T12:59:00,vfh,98.32
2023-09-28T13:00:00,vfh,37.26
2023-09-28T13:01:00,vfh,40.37
2023-09-28T13:02:00,vfh,73.38
2023-09-28T13:03:00,vfh,73.38
2023-09-28T13:04:00,vfh,36.84
2023-09-28T13:05:00,vfh,35.78
2023-09-28T13:06:00,vfh,34.73
2023-09-28T13:07:00,vfh,34.73
2023-09-28T13:08:00,vfh,98.72
2023-09-28T13:09:00,vfh,98.72
2023-09-28T13:10:00,vfh,41.91
2023-09-28T13:11:00,vfh,41.91
2023-09-28T13:12:00,vfh,82.76
2023-09-28T13:13:00,vfh,82.76
2023-09-28T13:14:00,vfh,72.36
2023-09-28T13:15:00,vfh,106.44
2023-09-28T13:16:00,vfh,59.08
2023-09-28T13:17:00,vfh,59.08
2023-09-28T13:18:00,vfh,90.58
2023-09-28T13:19:00,vfh,54.01
2023-09-28T13:20:00,vfh,54.01
2023-09-28T13:21:00,vfh,48.57
2023-09-28T13:22:00,vfh,34.54
2023-09-28T13:23:00,vfh,34.54
2023-09-28T13:24:00,vfh,80.52
2023-09-28T13:25:00,vfh,108.75
2023-09-28T13:26:00,vfh,108.75
2023-09-28T13:27:00,vfh,53.87
2023-09-28T13:28:00,vfh,53.87
2023-09-28T13:29:00,vfh,70.40
2023-09-28T13:30:00,vfh,79.10
2023-09-28T13:31:00,vfh,79.10
2023-09-28T13:32:00,vfh,22.43
2023-09-28T13:33:00,vfh,89.54
2023-09-28T13:34:00,vfh,89.54
2023-09-28T13:35:00,vfh,88.30
2023-09-28T13:36:00,vfh,92.08
2023-09-28T13:37:00,vfh,101.34
2023-09-28T13:38:00,vfh,72.04
2023-09-28T13:39:00,vfh,72.04
2023-09-28T13:40:00,vfh,25.62
2023-09-28T13:41:00,vfh,25.62
2023-09-28T13:42:00,vfh,50.79
2023-09-28T13:43:00,vfh,50.79
2023-09-28T13:44:00,vfh,86.56
2023-09-28T13:45:00,vfh,86.56
2023-09-28T13:46:00,vfh,81.97
2023-09-28T13:47:00,vfh,28.07
2023-09-28T13:48:00,vfh,99.79
2023-09-28T13:49:00,vfh,99.79
2023-09-28T13:50:00,vfh,77.49
2023-09-28T13:51:00,vfh,17.76
2023-09-28T13:52:00,vfh,61.91
2023-09-28T13:53:00,vfh,61.91
2023-09-28T13:54:00,vfh,71.06
2023-09-28T13:55:00,vfh,54.39
2023-09-28T13:56:00,vfh,54.39
2023-09-28T13:57:00,vfh,85.75
2023-09-28T13:58:00,vfh,85.75
2023-09-28T13:59:00,vfh,47.41
2023-09-28T14:00:00,vfh,72.55
2023-09-28T14:01:00,vfh,72.55
2023-09-28T14:02:00,vfh,56.98
2023-09-28T14:03:00,vfh,17.26
2023-09-28T14:04:00,vfh,17.26
2023-09-28T14:05:00,vfh,29.67
2023-09-28T14:06:00,vfh,29.67
2023-09-28T14:07:00,vfh,88.43
2023-09-28T14:08:00,vfh,88.43
2023-09-28T14:09:00,vfh,3.80
2023-09-28T14:10:00,vfh,12.35
2023-09-28T14:11:00,vfh,12.35
2023-09-28T14:12:00,vfh,48.28
2023-09-28T14:13:00,vfh,48.28
2023-09-28T14:14:00,vfh,85.23
2023-09-28T14:15:00,vfh,40.73
2023-09-28T14:16:00,vfh,40.73
2023-09-28T14:17:00,vfh,72.96
2023-09-28T14:18:00,vfh,57.55
2023-09-28T14:19:00,vfh,57.55
2023-09-28T14:20:00,vfh,40.26
2023-09-28T14:21:00,vfh,40.26
2023-09-28T14:22:00,vfh,53.60
2023-09-28T14:23:00,vfh,53.60
2023-09-28T14:24:00,vfh,74.99
2023-09-28T14:25:00,vfh,74.99
2023-09-28T14:26:00,vfh,111.12
2023-09-28T14:27:00,vfh,61.97
2023-09-28T14:28:00,vfh,39.90
2023-09-28T14:29:00,vfh,111.07
2023-09-28T14:30:00,vfh,111.07
2023-09-28T14:31:00,vfh,45.93
2023-09-28T14:32:00,vfh,73.29
2023-09-28T14:33:00,vfh,98.75
2023-09-28T14:34:00,vfh,98.75
2023-09-28T14:35:00,vfh,58.90
2023-09-28T14:36:00,vfh,58.90
2023-09-28T14:37:00,vfh,97.06
2023-09-28T14:38:00,vfh,97.06
2023-09-28T14:39:00,vfh,37.38
2023-09-28T14:40:00,vfh,37.38
2023-09-28T14:41:00,vfh,70.12
2023-09-28T14:42:00,vfh,70.12
2023-09-28T14:43:00,vfh,26.41
2023-09-28T14:44:00,vfh,65.08
2023-09-28T14:45:00,vfh,65.08
2023-09-28T14:46:00,vfh,68.34
2023-09-28T14:47:00,vfh,68.34
2023-09-28T14:48:00,vfh,54.94
2023-09-28T14:49:00,vfh,54.94
2023-09-28T14:50:00,vfh,73.29
2023-09-28T14:51:00,vfh,83.47
2023-09-28T14:52:00,vfh,72.49
2023-09-28T14:53:00,vfh,97.51
2023-09-28T14:54:00,vfh,97.51
2023-09-28T14:55:00,vfh,42.72
2023-09-28T14:56:00,vfh,32.17
2023-09-28T14:57:00,vfh,32.17
2023-09-28T14:58:00,vfh,106.39
2023-09-28T14:59:00,vfh,106.39
2023-09-28T15:00:00,vfh,76.12
2023-09-28T15:01:00,vfh,76.12
2023-09-28T15:02:00,vfh,63.40
2023-09-28T15:03:00,vfh,92.99
2023-09-28T15:04:00,vfh,80.72
2023-09-28T15:05:00,vfh,28.95
2023-09-28T15:06:00,vfh,64.84
2023-09-28T15:07:00,vfh,28.41
2023-09-28T15:08:00,vfh,28.41
2023-09-28T15:09:00,vfh,49.22
2023-09-28T15:10:00,vfh,49.22
2023-09-28T15:11:00,vfh,73.33
2023-09-28T15:12:00,vfh,73.33
2023-09-28T15:13:00,vfh,31.73
2023-09-28T15:14:00,vfh,31.73
2023-09-28T15:15:00,vfh,36.70
2023-09-28T15:16:00,vfh,36.70
2023-09-28T15:17:00,vfh,125.75
2023-09-28T15:18:00,vfh,125.75
2023-09-28T15:19:00,vfh,76.42
2023-09-28T15:20:00,vfh,64.55
2023-09-28T15:21:00,vfh,64.55
2023-09-28T15:22:00,vfh,108.59
2023-09-28T15:23:00,vfh,108.59
2023-09-28T15:24:00,vfh,78.31
2023-09-28T15:25:00,vfh,78.31
2023-09-28T15:26:00,vfh,31.16
2023-09-28T15:27:00,vfh,54.76
2023-09-28T15:28:00,vfh,54.76
2023-09-28T15:29:00,vfh,102.10
2023-09-28T15:30:00,vfh,102.10
2023-09-28T15:31:00,vfh,86.35
2023-09-28T15:32:00,vfh,53.28
2023-09-28T15:33:00,vfh,53.28
2023-09-28T15:34:00,vfh,83.41
2023-09-28T15:35:00,vfh,83.41
2023-09-28T15:36:00,vfh,75.60
2023-09-28T15:37:00,vfh,50.31
2023-09-28T15:38:00,vfh,50.31
2023-09-28T15:39:00,vfh,118.46
2023-09-28T15:40:00,vfh,52.39
2023-09-28T15:41:00,vfh,44.20
2023-09-28T15:42:00,vfh,40.51
2023-09-28T15:43:00,vfh,19.62
2023-09-28T15:44:00,vfh,59.53
2023-09-28T15:45:00,vfh,59.53
2023-09-28T15:46:00,vfh,70.19
2023-09-28T15:47:00,vfh,107.12
2023-09-28T15:48:00,vfh,107.12
2023-09-28T15:49:00,vfh,17.15
2023-09-28T15:50:00,vfh,17.15
2023-09-28T15:51:00,vfh,54.46
2023-09-28T15:52:00,vfh,15.08
2023-09-28T15:53:00,vfh,66.26
2023-09-28T15:54:00,vfh,61.77
2023-09-28T15:55:00,vfh,15.80
2023-09-28T15:56:00,vfh,15.80
2023-09-28T15:57:00,vfh,56.91
2023-09-28T15:58:00,vfh,56.91
2023-09-28T15:59:00,vfh,63.20
2023-09-28T16:00:00,vfh,13.52
2023-09-28T16:01:00,vfh,37.52
2023-09-28T16:02:00,vfh,64.77
2023-09-28T16:03:00,vfh,47.44
2023-09-28T16:04:00,vfh,47.44
2023-09-28T16:05:00,vfh,117.70
2023-09-28T16:06:00,vfh,117.70
2023-09-28T16:07:00,vfh,74.80
2023-09-28T16:08:00,vfh,98.08
2023-09-28T16:09:00,vfh,76.73
2023-09-28T16:10:00,vfh,120.96
2023-09-28T16:11:00,vfh,46.27
2023-09-28T16:12:00,vfh,46.27
2023-09-28T16:13:00,vfh,46.52
2023-09-28T16:14:00,vfh,15.88
2023-09-28T16:15:00,vfh,20.76
2023-09-28T16:16:00,vfh,92.45
2023-09-28T16:17:00,vfh,48.48
2023-09-28T16:18:00,vfh,66.34
2023-09-28T16:19:00,vfh,35.37
2023-09-28T16:20:00,vfh,62.97
2023-09-28T16:21:00,vfh,70.77
2023-09-28T16:22:00,vfh,70.77
2023-09-28T16:23:00,vfh,64.41
2023-09-28T16:24:00,vfh,82.13
2023-09-28T16:25:00,vfh,82.13
2023-09-28T16:26:00,vfh,82.02
2023-09-28T16:27:00,vfh,82.02
2023-09-28T16:28:00,vfh,108.41
2023-09-28T16:29:00,vfh,108.41
2023-09-28T16:30:00,vfh,33.84
2023-09-28T16:31:00,vfh,99.34
2023-09-28T16:32:00,vfh,99.34
2023-09-28T16:33:00,vfh,102.97
2023-09-28T16:34:00,vfh,67.90
2023-09-28T16:35:00,vfh,68.09
2023-09-28T16:36:00,vfh,64.83
2023-09-28T16:37:00,vfh,64.83
2023-09-28T16:38:00,vfh,61.98
2023-09-28T16:39:00,vfh,61.98
2023-09-28T16:40:00,vfh,85.37
2023-09-28T16:41:00,vfh,85.37
2023-09-28T16:42:00,vfh,44.12
2023-09-28T16:43:00,vfh,44.12
2023-09-28T16:44:00,vfh,103.39
2023-09-28T16:45:00,vfh,82.56
2023-09-28T16:46:00,vfh,82.56
2023-09-28T16:47:00,vfh,57.90
2023-09-28T16:48:00,vfh,75.49
2023-09-28T16:49:00,vfh,52.50
2023-09-28T16:50:00,vfh,52.50
2023-09-28T16:51:00,vfh,37.38
2023-09-28T16:52:00,vfh,33.79
2023-09-28T16:53:00,vfh,33.79
2023-09-28T16:54:00,vfh,44.13
2023-09-28T16:55:00,vfh,44.13
2023-09-28T16:56:00,vfh,106.86
2023-09-28T16:57:00,vfh,106.86
2023-09-28T16:58:00,vfh,41.51
2023-09-28T16:59:00,vfh,50.16
2023-09-28T17:00:00,vfh,96.12
2023-09-28T17:01:00,vfh,113.13
2023-09-28T17:02:00,vfh,81.21
2023-09-28T17:03:00,vfh,109.73
2023-09-28T17:04:00,vfh,56.09
2023-09-28T17:05:00,vfh,56.09
2023-09-28T17:06:00,vfh,58.70
2023-09-28T17:07:00,vfh,58.70
2023-09-28T17:08:00,vfh,26.23
2023-09-28T17:09:00,vfh,93.78
2023-09-28T17:10:00,vfh,102.90
2023-09-28T17:11:00,vfh,93.15
2023-09-28T17:12:00,vfh,105.62
2023-09-28T17:13:00,vfh,66.66
2023-09-28T17:14:00,vfh,47.48
2023-09-28T17:15:00,vfh,47.48
2023-09-28T17:16:00,vfh,59.68
2023-09-28T17:17:00,vfh,59.68
2023-09-28T17:18:00,vfh,49.32
2023-09-28T17:19:00,vfh,83.68
2023-09-28T17:20:00,vfh,20.74
2023-09-28T17:21:00,vfh,20.74
2023-09-28T17:22:00,vfh,115.30
2023-09-28T17:23:00,vfh,115.30
2023-09-28T17:24:00,vfh,25.97
2023-09-28T17:25:00,vfh,71.45
2023-09-28T17:26:00,vfh,68.52
2023-09-28T17:27:00,vfh,68.52
2023-09-28T17:28:00,vfh,58.79
2023-09-28T17:29:00,vfh,75.62
2023-09-28T17:30:00,vfh,93.41
2023-09-28T17:31:00,vfh,93.41
2023-09-28T17:32:00,vfh,72.95
2023-09-28T17:33:00,vfh,72.95
2023-09-28T17:34:00,vfh,88.92
2023-09-28T17:35:00,vfh,72.67
2023-09-28T17:36:00,vfh,50.84
2023-09-28T17:37:00,vfh,50.84
2023-09-28T17:38:00,vfh,83.69
2023-09-28T17:39:00,vfh,83.69
2023-09-28T17:40:00,vfh,61.33
2023-09-28T17:41:00,vfh,66.39
2023-09-28T17:42:00,vfh,72.95
2023-09-28T17:43:00,vfh,98.19
2023-09-28T17:44:00,vfh,98.19
2023-09-28T17:45:00,vfh,107.63
2023-09-28T17:46:00,vfh,47.37
2023-09-28T17:47:00,vfh,47.37
2023-09-28T17:48:00,vfh,79.83
2023-09-28T17:49:00,vfh,79.83
2023-09-28T17:50:00,vfh,29.81
2023-09-28T17:51:00,vfh,29.81
2023-09-28T17:52:00,vfh,92.07
2023-09-28T17:53:00,vfh,92.07
2023-09-28T17:54:00,vfh,70.44
2023-09-28T17:55:00,vfh,68.84
2023-09-28T17:56:00,vfh,68.84
2023-09-28T17:57:00,vfh,28.33
2023-09-28T17:58:00,vfh,28.33
2023-09-28T17:59:00,vfh,89.31
2023-09-28T18:00:00,vfh,46.91
2023-09-28T18:01:00,vfh,46.91
2023-09-28T18:02:00,vfh,75.00
2023-09-28T18:03:00,vfh,75.00
2023-09-28T18:04:00,vfh,15.14
2023-09-28T18:05:00,vfh,83.19
2023-09-28T18:06:00,vfh,83.19
2023-09-28T18:07:00,vfh,31.25
2023-09-28T18:08:00,vfh,58.04
2023-09-28T18:09:00,vfh,47.05
2023-09-28T18:10:00,vfh,59.54
2023-09-28T18:11:00,vfh,55.65
2023-09-28T18:12:00,vfh,84.02
2023-09-28T18:13:00,vfh,84.02
2023-09-28T18:14:00,vfh,38.06
2023-09-28T18:15:00,vfh,38.06
2023-09-28T18:16:00,vfh,93.57
2023-09-28T18:17:00,vfh,100.40
2023-09-28T18:18:00,vfh,100.40
2023-09-28T18:19:00,vfh,18.98
2023-09-28T18:20:00,vfh,37.22
2023-09-28T18:21:00,vfh,76.54
2023-09-28T18:22:00,vfh,79.80
2023-09-28T18:23:00,vfh,79.80
2023-09-28T18:24:00,vfh,96.59
2023-09-28T18:25:00,vfh,63.54
2023-09-28T18:26:00,vfh,78.86
2023-09-28T18:27:00,vfh,74.22
2023-09-28T18:28:00,vfh,74.99
2023-09-28T18:29:00,vfh,25.20
2023-09-28T18:30:00,vfh,78.99
2023-09-28T18:31:00,vfh,122.48
2023-09-28T18:32:00,vfh,64.58
2023-09-28T18:33:00,vfh,98.92
2023-09-28T18:34:00,vfh,71.23
2023-09-28T18:35:00,vfh,56.61
2023-09-28T18:36:00,vfh,56.61
2023-09-28T18:37:00,vfh,30.96
2023-09-28T18:38:00,vfh,75.82
2023-09-28T18:39:00,vfh,39.33
2023-09-28T18:40:00,vfh,39.33
2023-09-28T18:41:00,vfh,58.47
2023-09-28T18:42:00,vfh,58.47
2023-09-28T18:43:00,vfh,42.44
2023-09-28T18:44:00,vfh,42.44
2023-09-28T18:45:00,vfh,76.02
2023-09-28T18:46:00,vfh,52.42
2023-09-28T18:47:00,vfh,52.42
2023-09-28T18:48:00,vfh,52.31
2023-09-28T18:49:00,vfh,50.13
2023-09-28T18:50:00,vfh,50.13
2023-09-28T18:51:00,vfh,62.15
2023-09-28T18:52:00,vfh,48.92
2023-09-28T18:53:00,vfh,48.92
2023-09-28T18:54:00,vfh,17.69
2023-09-28T18:55:00,vfh,17.69
2023-09-28T18:56:00,vfh,29.64
2023-09-28T18:57:00,vfh,37.04
2023-09-28T18:58:00,vfh,94.69
2023-09-28T18:59:00,vfh,110.78
2023-09-28T19:00:00,vfh,75.88
2023-09-28T19:01:00,vfh,75.88
2023-09-28T19:02:00,vfh,43.20
2023-09-28T19:03:00,vfh,62.43
2023-09-28T19:04:00,vfh,62.43
2023-09-28T19:05:00,vfh,39.89
2023-09-28T19:06:00,vfh,16.71
2023-09-28T19:07:00,vfh,25.30
2023-09-28T19:08:00,vfh,68.35
2023-09-28T19:09:00,vfh,85.60
2023-09-28T19:10:00,vfh,93.21
2023-09-28T19:11:00,vfh,102.56
2023-09-28T19:12:00,vfh,102.56
2023-09-28T19:13:00,vfh,84.40
2023-09-28T19:14:00,vfh,84.40
2023-09-28T19:15:00,vfh,56.34
2023-09-28T19:16:00,vfh,60.98
2023-09-28T19:17:00,vfh,49.78
2023-09-28T19:18:00,vfh,57.38
2023-09-28T19:19:00,vfh,57.38
2023-09-28T19:20:00,vfh,99.61
2023-09-28T19:21:00,vfh,47.75
2023-09-28T19:22:00,vfh,47.75
2023-09-28T19:23:00,vfh,42.82
2023-09-28T19:24:00,vfh,42.82
2023-09-28T19:25:00,vfh,27.72
2023-09-28T19:26:00,vfh,22.26
2023-09-28T19:27:00,vfh,31.93
2023-09-28T19:28:00,vfh,51.90
2023-09-28T19:29:00,vfh,115.56
2023-09-28T19:30:00,vfh,115.56
2023-09-28T19:31:00,vfh,77.45
2023-09-28T19:32:00,vfh,77.45
2023-09-28T19:33:00,vfh,62.37
2023-09-28T19:34:00,vfh,30.41
2023-09-28T19:35:00,vfh,30.41
2023-09-28T19:36:00,vfh,82.79
2023-09-28T19:37:00,vfh,82.79
2023-09-28T19:38:00,vfh,97.99
2023-09-28T19:39:00,vfh,97.99
2023-09-28T19:40:00,vfh,99.26
2023-09-28T19:41:00,vfh,99.26
2023-09-28T19:42:00,vfh,78.08
2023-09-28T19:43:00,vfh,49.26
2023-09-28T19:44:00,vfh,60.03
2023-09-28T19:45:00,vfh,81.64
2023-09-28T19:46:00,vfh,53.07
2023-09-28T19:47:00,vfh,80.91
2023-09-28T19:48:00,vfh,58.70
2023-09-28T19:49:00,vfh,58.70
2023-09-28T19:50:00,vfh,85.15
2023-09-28T19:51:00,vfh,85.15
2023-09-28T19:52:00,vfh,103.55
2023-09-28T19:53:00,vfh,103.55
2023-09-28T19:54:00,vfh,53.29
2023-09-28T19:55:00,vfh,53.29
2023-09-28T19:56:00,vfh,35.29
2023-09-28T19:57:00,vfh,35.29
2023-09-28T19:58:00,vfh,25.99
2023-09-28T19:59:00,vfh,71.21
2023-09-28T20:00:00,vfh,71.21
2023-09-28T20:01:00,vfh,69.08
2023-09-28T20:02:00,vfh,69.08
2023-09-28T20:03:00,vfh,105.81
2023-09-28T20:04:00,vfh,73.86
2023-09-28T20:05:00,vfh,73.86
2023-09-28T20:06:00,vfh,8.42
2023-09-28T20:07:00,vfh,8.42
2023-09-28T20:08:00,vfh,29.31
2023-09-28T20:09:00,vfh,29.31
2023-09-28T20:10:00,vfh,86.03
2023-09-28T20:11:00,vfh,103.74
2023-09-28T20:12:00,vfh,85.58
2023-09-28T20:13:00,vfh,90.76
2023-09-28T20:14:00,vfh,93.14
2023-09-28T20:15:00,vfh,87.59
2023-09-28T20:16:00,vfh,40.65
2023-09-28T20:17:00,vfh,61.93
2023-09-28T20:18:00,vfh,61.93
2023-09-28T20:19:00,vfh,113.23
2023-09-28T20:20:00,vfh,89.69
2023-09-28T20:21:00,vfh,90.78
2023-09-28T20:22:00,vfh,55.27
2023-09-28T20:23:00,vfh,42.25
2023-09-28T20:24:00,vfh,66.49
2023-09-28T20:25:00,vfh,72.44
2023-09-28T20:26:00,vfh,48.13
2023-09-28T20:27:00,vfh,75.52
2023-09-28T20:28:00,vfh,91.53
2023-09-28T20:29:00,vfh,91.53
2023-09-28T20:30:00,vfh,28.90
2023-09-28T20:31:00,vfh,28.90
2023-09-28T20:32:00,vfh,22.63
2023-09-28T20:33:00,vfh,22.63
2023-09-28T20:34:00,vfh,37.28
2023-09-28T20:35:00,vfh,37.28
2023-09-28T20:36:00,vfh,73.26
2023-09-28T20:37:00,vfh,73.26
2023-09-28T20:38:00,vfh,71.93
2023-09-28T20:39:00,vfh,71.93
2023-09-28T20:40:00,vfh,47.96
2023-09-28T20:41:00,vfh,47.96
2023-09-28T20:42:00,vfh,50.51
2023-09-28T20:43:00,vfh,50.51
2023-09-28T20:44:00,vfh,28.51
2023-09-28T20:45:00,vfh,28.51
2023-09-28T20:46:00,vfh,72.72
2023-09-28T20:47:00,vfh,72.72
2023-09-28T20:48:00,vfh,90.26
2023-09-28T20:49:00,vfh,92.66
2023-09-28T20:50:00,vfh,65.76
2023-09-28T20:51:00,vfh,65.76
2023-09-28T20:52:00,vfh,75.01
2023-09-28T20:53:00,vfh,75.01
2023-09-28T20:54:00,vfh,89.20
2023-09-28T20:55:00,vfh,80.62
2023-09-28T20:56:00,vfh,40.08
2023-09-28T20:57:00,vfh,58.97
2023-09-28T20:58:00,vfh,58.97
2023-09-28T20:59:00,vfh,73.83
2023-09-28T21:00:00,vfh,73.83
2023-09-28T21:01:00,vfh,73.54
2023-09-28T21:02:00,vfh,84.04
2023-09-28T21:03:00,vfh,47.93
2023-09-28T21:04:00,vfh,21.85
2023-09-28T21:05:00,vfh,45.21
2023-09-28T21:06:00,vfh,63.72
2023-09-28T21:07:00,vfh,37.12
2023-09-28T21:08:00,vfh,38.66
2023-09-28T21:09:00,vfh,84.78
2023-09-28T21:10:00,vfh,80.51
2023-09-28T21:11:00,vfh,77.46
2023-09-28T21:12:00,vfh,103.53
2023-09-28T21:13:00,vfh,120.83
2023-09-28T21:14:00,vfh,81.99
2023-09-28T21:15:00,vfh,61.93
2023-09-28T21:16:00,vfh,61.93
2023-09-28T21:17:00,vfh,91.37
2023-09-28T21:18:00,vfh,72.23
2023-09-28T21:19:00,vfh,80.92
2023-09-28T21:20:00,vfh,103.16
2023-09-28T21:21:00,vfh,25.56
2023-09-28T21:22:00,vfh,25.56
2023-09-28T21:23:00,vfh,79.43
2023-09-28T21:24:00,vfh,79.43
2023-09-28T21:25:00,vfh,43.75
2023-09-28T21:26:00,vfh,43.75
2023-09-28T21:27:00,vfh,46.25
2023-09-28T21:28:00,vfh,14.46
2023-09-28T21:29:00,vfh,31.82
2023-09-28T21:30:00,vfh,31.82
2023-09-28T21:31:00,vfh,45.22
2023-09-28T21:32:00,vfh,45.22
2023-09-28T21:33:00,vfh,62.07
2023-09-28T21:34:00,vfh,54.19
2023-09-28T21:35:00,vfh,54.19
2023-09-28T21:36:00,vfh,67.97
2023-09-28T21:37:00,vfh,67.97
2023-09-28T21:38:00,vfh,34.58
2023-09-28T21:39:00,vfh,69.82
2023-09-28T21:40:00,vfh,88.30
2023-09-28T21:41:00,vfh,88.30
2023-09-28T21:42:00,vfh,12.30
2023-09-28T21:43:00,vfh,61.93
2023-09-28T21:44:00,vfh,27.17
2023-09-28T21:45:00,vfh,16.32
2023-09-28T21:46:00,vfh,29.09
2023-09-28T21:47:00,vfh,42.64
2023-09-28T21:48:00,vfh,79.14
2023-09-28T21:49:00,vfh,79.14
2023-09-28T21:50:00,vfh,105.86
2023-09-28T21:51:00,vfh,46.69
2023-09-28T21:52:00,vfh,5.36
2023-09-28T21:53:00,vfh,55.37
2023-09-28T21:54:00,vfh,89.21
2023-09-28T21:55:00,vfh,81.99
2023-09-28T21:56:00,vfh,59.83
2023-09-28T21:57:00,vfh,77.30
2023-09-28T21:58:00,vfh,77.30
2023-09-28T21:59:00,vfh,86.45
2023-09-28T22:00:00,vfh,86.45
2023-09-28T22:01:00,vfh,51.12
2023-09-28T22:02:00,vfh,81.31
2023-09-28T22:03:00,vfh,69.52
2023-09-28T22:04:00,vfh,99.81
2023-09-28T22:05:00,vfh,99.81
2023-09-28T22:06:00,vfh,49.34
2023-09-28T22:07:00,vfh,48.48
2023-09-28T22:08:00,vfh,48.48
2023-09-28T22:09:00,vfh,119.29
2023-09-28T22:10:00,vfh,119.29
2023-09-28T22:11:00,vfh,110.63
