#datetime,building,power
2024-04-05T11:06:00,mcc,57.49
2024-04-05T11:07:00,mcc,65.85
2024-04-05T11:08:00,mcc,77.22
2024-04-05T11:09:00,mcc,64.60
2024-04-05T11:10:00,mcc,58.91
2024-04-05T11:11:00,mcc,56.66
2024-04-05T11:12:00,mcc,53.45
2024-04-05T11:13:00,mcc,56.52
2024-04-05T11:14:00,mcc,62.38
2024-04-05T11:15:00,mcc,61.11
2024-04-05T11:16:00,mcc,72.27
2024-04-05T11:17:00,mcc,54.74
2024-04-05T11:18:00,mcc,63.17
2024-04-05T11:19:00,mcc,57.91
2024-04-05T11:20:00,mcc,75.70
2024-04-05T11:21:00,mcc,56.39
2024-04-05T11:22:00,mcc,65.19
2024-04-05T11:23:00,mcc,66.75
2024-04-05T11:24:00,mcc,57.63
2024-04-05T11:25:00,mcc,64.56
2024-04-05T11:26:00,mcc,58.34
2024-04-05T11:27:00,mcc,58.33
2024-04-05T11:28:00,mcc,56.33
2024-04-05T11:29:00,mcc,60.16
2024-04-05T11:30:00,mcc,57.00
2024-04-05T11:31:00,mcc,67.73
2024-04-05T11:32:00,mcc,56.19
2024-04-05T11:33:00,mcc,75.17
2024-04-05T11:34:00,mcc,61.72
2024-04-05T11:35:00,mcc,62.99
2024-04-05T11:36:00,mcc,70.51
2024-04-05T11:37:00,mcc,64.64
2024-04-05T11:38:00,mcc,61.74
2024-04-05T11:39:00,mcc,60.48
2024-04-05T11:40:00,mcc,61.48
2024-04-05T11:41:00,mcc,71.14
2024-04-05T11:42:00,mcc,63.49
2024-04-05T11:43:00,mcc,73.18
2024-04-05T11:44:00,mcc,62.75
2024-04-05T11:45:00,mcc,61.93
2024-04-05T11:46:00,mcc,68.32
2024-04-05T11:47:00,mcc,60.83
2024-04-05T11:48:00,mcc,58.16
2024-04-05T11:49:00,mcc,60.12
2024-04-05T11:50:00,mcc,80.09
2024-04-05T11:51:00,mcc,75.44
2024-04-05T11:52:00,mcc,81.78
2024-04-05T11:53:00,mcc,67.69
2024-04-05T11:54:00,mcc,56.93
2024-04-05T11:55:00,mcc,56.11
2024-04-05T11:56:00,mcc,66.65
2024-04-05T11:57:00,mcc,56.56
2024-04-05T11:58:00,mcc,56.31
2024-04-05T11:59:00,mcc,56.27
2024-04-05T12:00:00,mcc,55.77
2024-04-05T12:01:00,mcc,56.55
2024-04-05T12:02:00,mcc,65.65
2024-04-05T12:03:00,mcc,55.91
2024-04-05T12:04:00,mcc,58.19
2024-04-05T12:05:00,mcc,58.69
2024-04-05T12:06:00,mcc,56.99
2024-04-05T12:07:00,mcc,65.06
2024-04-05T12:08:00,mcc,58.53
2024-04-05T12:09:00,mcc,60.58
2024-04-05T12:10:00,mcc,62.59
2024-04-05T12:11:00,mcc,61.89
2024-04-05T12:12:00,mcc,58.76
2024-04-05T12:13:00,mcc,59.24
2024-04-05T12:14:00,mcc,62.37
2024-04-05T12:15:00,mcc,58.64
2024-04-05T12:16:00,mcc,59.76
2024-04-05T12:17:00,mcc,59.99
2024-04-05T12:18:00,mcc,58.15
2024-04-05T12:19:00,mcc,59.02
2024-04-05T12:20:00,mcc,62.41
2024-04-05T12:21:00,mcc,58.67
2024-04-05T12:22:00,mcc,57.42
2024-04-05T12:23:00,mcc,59.63
2024-04-05T12:24:00,mcc,71.22
2024-04-05T12:25:00,mcc,57.21
2024-04-05T12:26:00,mcc,58.97
2024-04-05T12:27:00,mcc,59.34
2024-04-05T12:28:00,mcc,58.84
2024-04-05T12:29:00,mcc,61.99
2024-04-05T12:30:00,mcc,58.51
2024-04-05T12:31:00,mcc,59.85
2024-04-05T12:32:00,mcc,61.46
2024-04-05T12:33:00,mcc,60.49
2024-04-05T12:34:00,mcc,62.45
2024-04-05T12:35:00,mcc,61.22
2024-04-05T12:36:00,mcc,54.53
2024-04-05T12:37:00,mcc,55.06
2024-04-05T12:38:00,mcc,58.58
2024-04-05T12:39:00,mcc,59.48
2024-04-05T12:40:00,mcc,64.36
2024-04-05T12:41:00,mcc,61.63
2024-04-05T12:42:00,mcc,67.30
2024-04-05T12:43:00,mcc,67.11
2024-04-05T12:44:00,mcc,69.06
2024-04-05T12:45:00,mcc,68.31
2024-04-05T12:46:00,mcc,70.20
2024-04-05T12:47:00,mcc,59.98
2024-04-05T12:48:00,mcc,60.85
2024-04-05T12:49:00,mcc,61.51
2024-04-05T12:50:00,mcc,61.59
2024-04-05T12:51:00,mcc,57.20
2024-04-05T12:52:00,mcc,59.99
2024-04-05T12:53:00,mcc,58.09
2024-04-05T12:54:00,mcc,57.62
2024-04-05T12:55:00,mcc,59.63
2024-04-05T12:56:00,mcc,59.83
2024-04-05T12:57:00,mcc,62.73
2024-04-05T12:58:00,mcc,61.51
2024-04-05T12:59:00,mcc,61.72
2024-04-05T13:00:00,mcc,59.96
2024-04-05T13:01:00,mcc,68.30
2024-04-05T13:02:00,mcc,59.88
2024-04-05T13:03:00,mcc,61.25
2024-04-05T13:04:00,mcc,61.87
2024-04-05T13:05:00,mcc,62.38
2024-04-05T13:06:00,mcc,61.44
2024-04-05T13:07:00,mcc,64.70
2024-04-05T13:08:00,mcc,64.06
2024-04-05T13:09:00,mcc,62.06
2024-04-05T13:10:00,mcc,60.80
2024-04-05T13:11:00,mcc,61.66
2024-04-05T13:12:00,mcc,57.23
2024-04-05T13:13:00,mcc,60.64
2024-04-05T13:14:00,mcc,62.22
2024-04-05T13:15:00,mcc,67.24
2024-04-05T13:16:00,mcc,60.78
2024-04-05T13:17:00,mcc,60.81
2024-04-05T13:18:00,mcc,59.68
2024-04-05T13:19:00,mcc,60.77
2024-04-05T13:20:00,mcc,58.83
2024-04-05T13:21:00,mcc,59.99
2024-04-05T13:22:00,mcc,59.62
2024-04-05T13:23:00,mcc,80.25
2024-04-05T13:24:00,mcc,59.39
2024-04-05T13:25:00,mcc,59.77
2024-04-05T13:26:00,mcc,59.63
2024-04-05T13:27:00,mcc,58.33
2024-04-05T13:28:00,mcc,58.72
2024-04-05T13:29:00,mcc,59.80
2024-04-05T13:30:00,mcc,59.76
2024-04-05T13:31:00,mcc,58.85
2024-04-05T13:32:00,mcc,57.09
2024-04-05T13:33:00,mcc,56.69
2024-04-05T13:34:00,mcc,55.58
2024-04-05T13:35:00,mcc,56.67
2024-04-05T13:36:00,mcc,59.84
2024-04-05T13:37:00,mcc,61.67
2024-04-05T13:38:00,mcc,56.96
2024-04-05T13:39:00,mcc,58.41
2024-04-05T13:40:00,mcc,76.47
2024-04-05T13:41:00,mcc,75.18
2024-04-05T13:42:00,mcc,56.69
2024-04-05T13:43:00,mcc,56.77
2024-04-05T13:44:00,mcc,71.16
2024-04-05T13:45:00,mcc,71.86
2024-04-05T13:46:00,mcc,58.70
2024-04-05T13:47:00,mcc,56.39
2024-04-05T13:48:00,mcc,55.43
2024-04-05T13:49:00,mcc,55.07
2024-04-05T13:50:00,mcc,56.19
2024-04-05T13:51:00,mcc,56.31
2024-04-05T13:52:00,mcc,61.40
2024-04-05T13:53:00,mcc,58.05
2024-04-05T13:54:00,mcc,55.07
2024-04-05T13:55:00,mcc,55.46
2024-04-05T13:56:00,mcc,55.82
2024-04-05T13:57:00,mcc,58.20
2024-04-05T13:58:00,mcc,55.89
2024-04-05T13:59:00,mcc,57.93
2024-04-05T14:00:00,mcc,55.15
2024-04-05T14:01:00,mcc,57.78
2024-04-05T14:02:00,mcc,57.77
2024-04-05T14:03:00,mcc,74.36
2024-04-05T14:04:00,mcc,58.32
2024-04-05T14:05:00,mcc,57.69
2024-04-05T14:06:00,mcc,72.09
2024-04-05T14:07:00,mcc,58.66
2024-04-05T14:08:00,mcc,61.24
2024-04-05T14:09:00,mcc,58.64
2024-04-05T14:10:00,mcc,57.67
2024-04-05T14:11:00,mcc,58.23
2024-04-05T14:12:00,mcc,64.99
2024-04-05T14:13:00,mcc,61.97
2024-04-05T14:14:00,mcc,58.03
2024-04-05T14:15:00,mcc,59.58
2024-04-05T14:16:00,mcc,60.23
2024-04-05T14:17:00,mcc,60.13
2024-04-05T14:18:00,mcc,69.28
2024-04-05T14:19:00,mcc,61.56
2024-04-05T14:20:00,mcc,59.65
2024-04-05T14:21:00,mcc,74.21
2024-04-05T14:22:00,mcc,71.17
2024-04-05T14:23:00,mcc,57.73
2024-04-05T14:24:00,mcc,59.17
2024-04-05T14:25:00,mcc,64.11
2024-04-05T14:26:00,mcc,57.42
2024-04-05T14:27:00,mcc,57.69
2024-04-05T14:28:00,mcc,60.92
2024-04-05T14:29:00,mcc,57.52
2024-04-05T14:30:00,mcc,59.39
2024-04-05T14:31:00,mcc,60.88
2024-04-05T14:32:00,mcc,59.19
2024-04-05T14:33:00,mcc,55.33
2024-04-05T14:34:00,mcc,56.92
2024-04-05T14:35:00,mcc,54.15
2024-04-05T14:36:00,mcc,51.20
2024-04-05T14:37:00,mcc,62.66
2024-04-05T14:38:00,mcc,51.45
2024-04-05T14:39:00,mcc,54.50
2024-04-05T14:40:00,mcc,50.59
2024-04-05T14:41:00,mcc,51.73
2024-04-05T14:42:00,mcc,54.00
2024-04-05T14:43:00,mcc,55.09
2024-04-05T14:44:00,mcc,55.02
2024-04-05T14:45:00,mcc,56.99
2024-04-05T14:46:00,mcc,56.36
2024-04-05T14:47:00,mcc,58.28
2024-04-05T14:48:00,mcc,55.39
2024-04-05T14:49:00,mcc,57.88
2024-04-05T14:50:00,mcc,59.93
2024-04-05T14:51:00,mcc,55.34
2024-04-05T14:52:00,mcc,56.70
2024-04-05T14:53:00,mcc,58.76
2024-04-05T14:54:00,mcc,55.05
2024-04-05T14:55:00,mcc,55.91
2024-04-05T14:56:00,mcc,63.68
2024-04-05T14:57:00,mcc,67.16
2024-04-05T14:58:00,mcc,52.00
2024-04-05T14:59:00,mcc,59.18
2024-04-05T15:00:00,mcc,58.31
2024-04-05T15:01:00,mcc,56.77
2024-04-05T15:02:00,mcc,55.35
2024-04-05T15:03:00,mcc,55.89
2024-04-05T15:04:00,mcc,54.93
2024-04-05T15:05:00,mcc,53.46
2024-04-05T15:06:00,mcc,57.45
2024-04-05T15:07:00,mcc,57.47
2024-04-05T15:08:00,mcc,55.32
2024-04-05T15:09:00,mcc,57.37
2024-04-05T15:10:00,mcc,54.04
2024-04-05T15:11:00,mcc,54.62
2024-04-05T15:12:00,mcc,54.36
2024-04-05T15:13:00,mcc,56.55
2024-04-05T15:14:00,mcc,53.31
2024-04-05T15:15:00,mcc,58.56
2024-04-05T15:16:00,mcc,66.42
2024-04-05T15:17:00,mcc,52.32
2024-04-05T15:18:00,mcc,52.34
2024-04-05T15:19:00,mcc,69.42
2024-04-05T15:20:00,mcc,54.66
2024-04-05T15:21:00,mcc,52.34
2024-04-05T15:22:00,mcc,53.05
2024-04-05T15:23:00,mcc,54.29
2024-04-05T15:24:00,mcc,57.26
2024-04-05T15:25:00,mcc,57.00
2024-04-05T15:26:00,mcc,69.31
2024-04-05T15:27:00,mcc,53.03
2024-04-05T15:28:00,mcc,54.61
2024-04-05T15:29:00,mcc,51.69
2024-04-05T15:30:00,mcc,54.07
2024-04-05T15:31:00,mcc,52.18
2024-04-05T15:32:00,mcc,53.27
2024-04-05T15:33:00,mcc,53.36
2024-04-05T15:34:00,mcc,67.05
2024-04-05T15:35:00,mcc,56.76
2024-04-05T15:36:00,mcc,75.82
2024-04-05T15:37:00,mcc,59.49
2024-04-05T15:38:00,mcc,58.90
2024-04-05T15:39:00,mcc,59.50
2024-04-05T15:40:00,mcc,54.11
2024-04-05T15:41:00,mcc,53.43
2024-04-05T15:42:00,mcc,54.56
2024-04-05T15:43:00,mcc,63.30
2024-04-05T15:44:00,mcc,65.34
2024-04-05T15:45:00,mcc,64.05
2024-04-05T15:46:00,mcc,64.63
2024-04-05T15:47:00,mcc,54.90
2024-04-05T15:48:00,mcc,51.29
2024-04-05T15:49:00,mcc,53.31
2024-04-05T15:50:00,mcc,51.61
2024-04-05T15:51:00,mcc,51.33
2024-04-05T15:52:00,mcc,62.22
2024-04-05T15:53:00,mcc,59.69
2024-04-05T15:54:00,mcc,49.56
2024-04-05T15:55:00,mcc,50.99
2024-04-05T15:56:00,mcc,53.44
2024-04-05T15:57:00,mcc,54.22
2024-04-05T15:58:00,mcc,51.92
2024-04-05T15:59:00,mcc,55.00
2024-04-05T16:00:00,mcc,74.06
2024-04-05T16:01:00,mcc,67.64
2024-04-05T16:02:00,mcc,69.76
2024-04-05T16:03:00,mcc,66.18
2024-04-05T16:04:00,mcc,67.38
2024-04-05T16:05:00,mcc,69.43
2024-04-05T16:06:00,mcc,67.16
2024-04-05T16:07:00,mcc,67.10
2024-04-05T16:08:00,mcc,64.34
2024-04-05T16:09:00,mcc,64.99
2024-04-05T16:10:00,mcc,65.06
2024-04-05T16:11:00,mcc,64.33
2024-04-05T16:12:00,mcc,64.51
2024-04-05T16:13:00,mcc,55.06
2024-04-05T16:14:00,mcc,51.44
2024-04-05T16:15:00,mcc,62.51
2024-04-05T16:16:00,mcc,52.49
2024-04-05T16:17:00,mcc,54.47
2024-04-05T16:18:00,mcc,76.74
2024-04-05T16:19:00,mcc,59.70
2024-04-05T16:20:00,mcc,53.12
2024-04-05T16:21:00,mcc,50.88
2024-04-05T16:22:00,mcc,63.64
2024-04-05T16:23:00,mcc,73.95
2024-04-05T16:24:00,mcc,54.52
2024-04-05T16:25:00,mcc,57.15
2024-04-05T16:26:00,mcc,59.03
2024-04-05T16:27:00,mcc,54.94
2024-04-05T16:28:00,mcc,62.38
2024-04-05T16:29:00,mcc,56.80
2024-04-05T16:30:00,mcc,55.69
2024-04-05T16:31:00,mcc,54.37
2024-04-05T16:32:00,mcc,77.07
2024-04-05T16:33:00,mcc,63.14
2024-04-05T16:34:00,mcc,53.63
2024-04-05T16:35:00,mcc,53.92
2024-04-05T16:36:00,mcc,53.69
2024-04-05T16:37:00,mcc,60.91
2024-04-05T16:38:00,mcc,53.84
2024-04-05T16:39:00,mcc,61.72
2024-04-05T16:40:00,mcc,53.21
2024-04-05T16:41:00,mcc,54.92
2024-04-05T16:42:00,mcc,70.22
2024-04-05T16:43:00,mcc,53.55
2024-04-05T16:44:00,mcc,57.54
2024-04-05T16:45:00,mcc,49.61
2024-04-05T16:46:00,mcc,53.29
2024-04-05T16:47:00,mcc,50.28
2024-04-05T16:48:00,mcc,57.06
2024-04-05T16:49:00,mcc,51.74
2024-04-05T16:50:00,mcc,50.67
2024-04-05T16:51:00,mcc,50.75
2024-04-05T16:52:00,mcc,52.73
2024-04-05T16:53:00,mcc,63.87
2024-04-05T16:54:00,mcc,64.89
2024-04-05T16:55:00,mcc,60.34
2024-04-05T16:56:00,mcc,57.77
2024-04-05T16:57:00,mcc,58.22
2024-04-05T16:58:00,mcc,60.18
2024-04-05T16:59:00,mcc,59.35
2024-04-05T17:00:00,mcc,67.35
2024-04-05T17:01:00,mcc,61.56
2024-04-05T17:02:00,mcc,61.28
2024-04-05T17:03:00,mcc,62.09
2024-04-05T17:04:00,mcc,65.35
2024-04-05T17:05:00,mcc,62.90
2024-04-05T17:06:00,mcc,75.79
2024-04-05T17:07:00,mcc,64.12
2024-04-05T17:08:00,mcc,64.19
2024-04-05T17:09:00,mcc,65.49
2024-04-05T17:10:00,mcc,94.04
2024-04-05T17:11:00,mcc,75.32
2024-04-05T17:12:00,mcc,72.69
2024-04-05T17:13:00,mcc,70.66
2024-04-05T17:14:00,mcc,69.49
2024-04-05T17:15:00,mcc,71.37
2024-04-05T17:16:00,mcc,71.36
2024-04-05T17:17:00,mcc,73.09
2024-04-05T17:18:00,mcc,70.05
2024-04-05T17:19:00,mcc,68.06
2024-04-05T17:20:00,mcc,68.92
2024-04-05T17:21:00,mcc,69.64
2024-04-05T17:22:00,mcc,65.41
2024-04-05T17:23:00,mcc,73.73
2024-04-05T17:24:00,mcc,72.65
2024-04-05T17:25:00,mcc,65.31
2024-04-05T17:26:00,mcc,76.06
2024-04-05T17:27:00,mcc,62.19
2024-04-05T17:28:00,mcc,60.66
2024-04-05T17:29:00,mcc,56.41
2024-04-05T17:30:00,mcc,56.78
2024-04-05T17:31:00,mcc,60.04
2024-04-05T17:32:00,mcc,60.09
2024-04-05T17:33:00,mcc,59.01
2024-04-05T17:34:00,mcc,58.84
2024-04-05T17:35:00,mcc,60.41
2024-04-05T17:36:00,mcc,58.65
2024-04-05T17:37:00,mcc,58.43
2024-04-05T17:38:00,mcc,59.89
2024-04-05T17:39:00,mcc,65.79
2024-04-05T17:40:00,mcc,56.52
2024-04-05T17:41:00,mcc,55.77
2024-04-05T17:42:00,mcc,55.77
2024-04-05T17:43:00,mcc,55.27
2024-04-05T17:44:00,mcc,64.85
2024-04-05T17:45:00,mcc,63.63
2024-04-05T17:46:00,mcc,54.89
2024-04-05T17:47:00,mcc,55.20
2024-04-05T17:48:00,mcc,56.62
2024-04-05T17:49:00,mcc,56.59
2024-04-05T17:50:00,mcc,58.25
2024-04-05T17:51:00,mcc,58.05
2024-04-05T17:52:00,mcc,59.07
2024-04-05T17:53:00,mcc,55.94
2024-04-05T17:54:00,mcc,56.96
2024-04-05T17:55:00,mcc,60.44
2024-04-05T17:56:00,mcc,66.54
2024-04-05T17:57:00,mcc,60.07
2024-04-05T17:58:00,mcc,59.60
2024-04-05T17:59:00,mcc,57.85
2024-04-05T18:00:00,mcc,56.74
2024-04-05T18:01:00,mcc,66.42
2024-04-05T18:02:00,mcc,57.69
2024-04-05T18:03:00,mcc,59.19
2024-04-05T18:04:00,mcc,76.31
2024-04-05T18:05:00,mcc,59.41
2024-04-05T18:06:00,mcc,55.19
2024-04-05T18:07:00,mcc,58.08
2024-04-05T18:08:00,mcc,54.68
2024-04-05T18:09:00,mcc,55.21
2024-04-05T18:10:00,mcc,58.81
2024-04-05T18:11:00,mcc,62.06
2024-04-05T18:12:00,mcc,64.00
2024-04-05T18:13:00,mcc,67.22
2024-04-05T18:14:00,mcc,63.54
2024-04-05T18:15:00,mcc,61.00
2024-04-05T18:16:00,mcc,65.51
2024-04-05T18:17:00,mcc,63.84
2024-04-05T18:18:00,mcc,90.54
2024-04-05T18:19:00,mcc,85.40
2024-04-05T18:20:00,mcc,83.45
2024-04-05T18:21:00,mcc,80.16
2024-04-05T18:22:00,mcc,81.35
2024-04-05T18:23:00,mcc,86.00
2024-04-05T18:24:00,mcc,90.28
2024-04-05T18:25:00,mcc,83.90
2024-04-05T18:26:00,mcc,91.86
2024-04-05T18:27:00,mcc,84.63
2024-04-05T18:28:00,mcc,88.52
2024-04-05T18:29:00,mcc,92.29
2024-04-05T18:30:00,mcc,84.15
2024-04-05T18:31:00,mcc,85.25
2024-04-05T18:32:00,mcc,84.03
2024-04-05T18:33:00,mcc,75.62
2024-04-05T18:34:00,mcc,74.86
2024-04-05T18:35:00,mcc,95.92
2024-04-05T18:36:00,mcc,73.06
2024-04-05T18:37:00,mcc,72.90
2024-04-05T18:38:00,mcc,73.70
2024-04-05T18:39:00,mcc,76.69
2024-04-05T18:40:00,mcc,83.12
2024-04-05T18:41:00,mcc,76.30
2024-04-05T18:42:00,mcc,87.12
2024-04-05T18:43:00,mcc,78.67
2024-04-05T18:44:00,mcc,77.26
2024-04-05T18:45:00,mcc,78.46
2024-04-05T18:46:00,mcc,85.23
2024-04-05T18:47:00,mcc,77.92
2024-04-05T18:48:00,mcc,78.15
2024-04-05T18:49:00,mcc,77.22
2024-04-05T18:50:00,mcc,76.42
2024-04-05T18:51:00,mcc,78.57
2024-04-05T18:52:00,mcc,78.42
2024-04-05T18:53:00,mcc,77.39
2024-04-05T18:54:00,mcc,77.11
2024-04-05T18:55:00,mcc,79.16
2024-04-05T18:56:00,mcc,77.80
2024-04-05T18:57:00,mcc,86.32
2024-04-05T18:58:00,mcc,76.34
2024-04-05T18:59:00,mcc,80.29
2024-04-05T19:00:00,mcc,77.44
2024-04-05T19:01:00,mcc,78.46
2024-04-05T19:02:00,mcc,88.23
2024-04-05T19:03:00,mcc,87.00
2024-04-05T19:04:00,mcc,76.96
2024-04-05T19:05:00,mcc,78.64
2024-04-05T19:06:00,mcc,77.09
2024-04-05T19:07:00,mcc,91.50
2024-04-05T19:08:00,mcc,78.90
2024-04-05T19:09:00,mcc,80.70
2024-04-05T19:10:00,mcc,81.37
2024-04-05T19:11:00,mcc,91.46
2024-04-05T19:12:00,mcc,78.45
2024-04-05T19:13:00,mcc,78.81
2024-04-05T19:14:00,mcc,86.88
2024-04-05T19:15:00,mcc,77.81
2024-04-05T19:16:00,mcc,78.47
2024-04-05T19:17:00,mcc,79.10
2024-04-05T19:18:00,mcc,77.73
2024-04-05T19:19:00,mcc,79.64
2024-04-05T19:20:00,mcc,83.64
2024-04-05T19:21:00,mcc,81.40
2024-04-05T19:22:00,mcc,83.90
2024-04-05T19:23:00,mcc,82.50
2024-04-05T19:24:00,mcc,80.86
2024-04-05T19:25:00,mcc,82.95
2024-04-05T19:26:00,mcc,80.48
2024-04-05T19:27:00,mcc,81.80
2024-04-05T19:28:00,mcc,79.92
2024-04-05T19:29:00,mcc,80.52
2024-04-05T19:30:00,mcc,82.48
2024-04-05T19:31:00,mcc,89.81
2024-04-05T19:32:00,mcc,86.58
2024-04-05T19:33:00,mcc,88.34
2024-04-05T19:34:00,mcc,84.19
2024-04-05T19:35:00,mcc,86.34
2024-04-05T19:36:00,mcc,91.37
2024-04-05T19:37:00,mcc,88.84
2024-04-05T19:38:00,mcc,77.81
2024-04-05T19:39:00,mcc,88.05
2024-04-05T19:40:00,mcc,77.39
2024-04-05T19:41:00,mcc,78.22
2024-04-05T19:42:00,mcc,89.63
2024-04-05T19:43:00,mcc,79.90
2024-04-05T19:44:00,mcc,77.97
2024-04-05T19:45:00,mcc,81.21
2024-04-05T19:46:00,mcc,79.00
2024-04-05T19:47:00,mcc,76.67
2024-04-05T19:48:00,mcc,93.06
2024-04-05T19:49:00,mcc,77.92
2024-04-05T19:50:00,mcc,81.92
2024-04-05T19:51:00,mcc,83.05
2024-04-05T19:52:00,mcc,82.05
2024-04-05T19:53:00,mcc,89.73
2024-04-05T19:54:00,mcc,80.13
2024-04-05T19:55:00,mcc,80.43
2024-04-05T19:56:00,mcc,80.39
2024-04-05T19:57:00,mcc,77.91
2024-04-05T19:58:00,mcc,84.51
2024-04-05T19:59:00,mcc,87.44
2024-04-05T20:00:00,mcc,77.36
2024-04-05T20:01:00,mcc,75.08
2024-04-05T20:02:00,mcc,77.04
2024-04-05T20:03:00,mcc,82.40
2024-04-05T20:04:00,mcc,80.34
2024-04-05T20:05:00,mcc,74.95
2024-04-05T20:06:00,mcc,72.56
2024-04-05T20:07:00,mcc,69.52
2024-04-05T20:08:00,mcc,73.42
2024-04-05T20:09:00,mcc,71.29
2024-04-05T20:10:00,mcc,72.64
2024-04-05T20:11:00,mcc,74.02
2024-04-05T20:12:00,mcc,73.40
2024-04-05T20:13:00,mcc,73.20
2024-04-05T20:14:00,mcc,91.17
2024-04-05T20:15:00,mcc,73.03
2024-04-05T20:16:00,mcc,80.99
2024-04-05T20:17:00,mcc,80.25
2024-04-05T20:18:00,mcc,61.43
2024-04-05T20:19:00,mcc,62.00
2024-04-05T20:20:00,mcc,65.34
2024-04-05T20:21:00,mcc,70.53
2024-04-05T20:22:00,mcc,76.03
2024-04-05T20:23:00,mcc,74.58
2024-04-05T20:24:00,mcc,73.66
2024-04-05T20:25:00,mcc,74.07
2024-04-05T20:26:00,mcc,64.48
2024-04-05T20:27:00,mcc,69.77
2024-04-05T20:28:00,mcc,63.02
2024-04-05T20:29:00,mcc,66.41
2024-04-05T20:30:00,mcc,63.46
2024-04-05T20:31:00,mcc,63.31
2024-04-05T20:32:00,mcc,69.02
2024-04-05T20:33:00,mcc,62.70
2024-04-05T20:34:00,mcc,62.03
2024-04-05T20:35:00,mcc,61.84
2024-04-05T20:36:00,mcc,53.03
2024-04-05T20:37:00,mcc,53.90
2024-04-05T20:38:00,mcc,54.71
2024-04-05T20:39:00,mcc,53.21
2024-04-05T20:40:00,mcc,54.30
2024-04-05T20:41:00,mcc,68.23
2024-04-05T20:42:00,mcc,53.37
2024-04-05T20:43:00,mcc,55.22
2024-04-05T20:44:00,mcc,63.91
2024-04-05T20:45:00,mcc,56.70
2024-04-05T20:46:00,mcc,55.91
2024-04-05T20:47:00,mcc,56.26
2024-04-05T20:48:00,mcc,55.66
2024-04-05T20:49:00,mcc,54.86
2024-04-05T20:50:00,mcc,65.17
2024-04-05T20:51:00,mcc,53.96
2024-04-05T20:52:00,mcc,52.92
2024-04-05T20:53:00,mcc,56.39
2024-04-05T20:54:00,mcc,52.78
2024-04-05T20:55:00,mcc,53.55
2024-04-05T20:56:00,mcc,54.93
2024-04-05T20:57:00,mcc,53.05
2024-04-05T20:58:00,mcc,66.98
2024-04-05T20:59:00,mcc,54.69
2024-04-05T21:00:00,mcc,52.63
2024-04-05T21:01:00,mcc,59.67
2024-04-05T21:02:00,mcc,56.86
2024-04-05T21:03:00,mcc,55.04
2024-04-05T21:04:00,mcc,56.98
2024-04-05T21:05:00,mcc,55.90
2024-04-05T21:06:00,mcc,59.41
2024-04-05T21:07:00,mcc,59.79
2024-04-05T21:08:00,mcc,56.26
2024-04-05T21:09:00,mcc,54.01
2024-04-05T21:10:00,mcc,55.18
2024-04-05T21:11:00,mcc,56.80
2024-04-05T21:12:00,mcc,58.30
2024-04-05T21:13:00,mcc,56.59
2024-04-05T21:14:00,mcc,82.17
2024-04-05T21:15:00,mcc,54.25
2024-04-05T21:16:00,mcc,54.49
2024-04-05T21:17:00,mcc,55.59
2024-04-05T21:18:00,mcc,52.10
2024-04-05T21:19:00,mcc,51.50
2024-04-05T21:20:00,mcc,54.03
2024-04-05T21:21:00,mcc,46.90
2024-04-05T21:22:00,mcc,45.81
2024-04-05T21:23:00,mcc,50.30
2024-04-05T21:24:00,mcc,45.75
2024-04-05T21:25:00,mcc,47.07
2024-04-05T21:26:00,mcc,47.95
2024-04-05T21:27:00,mcc,47.56
2024-04-05T21:28:00,mcc,47.85
2024-04-05T21:29:00,mcc,50.83
2024-04-05T21:30:00,mcc,48.23
2024-04-05T21:31:00,mcc,45.81
2024-04-05T21:32:00,mcc,46.83
2024-04-05T21:33:00,mcc,53.89
2024-04-05T21:34:00,mcc,44.98
2024-04-05T21:35:00,mcc,49.95
2024-04-05T21:36:00,mcc,50.16
2024-04-05T21:37:00,mcc,47.17
2024-04-05T21:38:00,mcc,50.02
2024-04-05T21:39:00,mcc,49.34
2024-04-05T21:40:00,mcc,46.83
2024-04-05T21:41:00,mcc,48.94
2024-04-05T21:42:00,mcc,48.47
2024-04-05T21:43:00,mcc,48.04
2024-04-05T21:44:00,mcc,51.34
2024-04-05T21:45:00,mcc,64.25
2024-04-05T21:46:00,mcc,48.44
2024-04-05T21:47:00,mcc,59.87
2024-04-05T21:48:00,mcc,45.67
2024-04-05T21:49:00,mcc,43.73
2024-04-05T21:50:00,mcc,47.14
2024-04-05T21:51:00,mcc,45.29
2024-04-05T21:52:00,mcc,45.58
2024-04-05T21:53:00,mcc,50.46
2024-04-05T21:54:00,mcc,47.93
2024-04-05T21:55:00,mcc,48.09
2024-04-05T21:56:00,mcc,51.07
2024-04-05T21:57:00,mcc,47.81
2024-04-05T21:58:00,mcc,47.67
2024-04-05T21:59:00,mcc,49.94
2024-04-05T22:00:00,mcc,48.32
2024-04-05T22:01:00,mcc,47.47
2024-04-05T22:02:00,mcc,44.94
2024-04-05T22:03:00,mcc,48.34
2024-04-05T22:04:00,mcc,47.25
2024-04-05T22:05:00,mcc,51.73
2024-04-05T22:06:00,mcc,51.77
2024-04-05T22:07:00,mcc,51.12
2024-04-05T22:08:00,mcc,48.03
2024-04-05T22:09:00,mcc,50.26
2024-04-05T22:10:00,mcc,47.46
2024-04-05T22:11:00,mcc,60.71
