#datetime,building,power
2022-02-14T19:21:00,fic,14.41
2022-02-14T19:23:00,fic,28.80
2022-02-14T19:25:00,fic,31.20
2022-02-14T19:26:00,fic,16.79
2022-02-14T19:28:00,fic,31.20
2022-02-14T19:29:00,fic,16.82
2022-02-14T19:31:00,fic,33.60
2022-02-14T19:32:00,fic,19.19
2022-02-14T19:34:00,fic,40.81
2022-02-14T19:36:00,fic,35.98
2022-02-14T19:37:00,fic,19.22
2022-02-14T19:39:00,fic,31.20
2022-02-14T19:40:00,fic,14.38
2022-02-14T19:41:00,fic,16.82
2022-02-14T19:43:00,fic,31.20
2022-02-14T19:45:00,fic,31.20
2022-02-14T19:47:00,fic,33.57
2022-02-14T19:48:00,fic,19.22
2022-02-14T19:50:00,fic,38.41
2022-02-14T19:51:00,fic,19.19
2022-02-14T19:53:00,fic,38.41
2022-02-14T19:54:00,fic,16.79
2022-02-14T19:56:00,fic,31.20
2022-02-14T19:58:00,fic,38.41
2022-02-14T20:00:00,fic,33.60
2022-02-14T20:02:00,fic,40.78
2022-02-14T20:03:00,fic,26.40
2022-02-14T20:05:00,fic,45.62
2022-02-14T20:06:00,fic,21.59
2022-02-14T20:08:00,fic,40.81
2022-02-14T20:09:00,fic,16.79
2022-02-14T20:10:00,fic,16.82
2022-02-14T20:12:00,fic,33.60
2022-02-14T20:14:00,fic,33.57
2022-02-14T20:16:00,fic,36.01
2022-02-14T20:17:00,fic,19.22
2022-02-14T20:19:00,fic,33.57
2022-02-14T20:21:00,fic,40.81
2022-02-14T20:22:00,fic,19.19
2022-02-14T20:24:00,fic,43.21
2022-02-14T20:26:00,fic,38.41
2022-02-14T20:28:00,fic,36.01
2022-02-14T20:30:00,fic,35.98
2022-02-14T20:32:00,fic,31.20
2022-02-14T20:34:00,fic,36.01
2022-02-14T20:36:00,fic,36.01
2022-02-14T20:38:00,fic,45.59
2022-02-14T20:39:00,fic,21.62
2022-02-14T20:41:00,fic,40.78
2022-02-14T20:42:00,fic,16.82
2022-02-14T20:44:00,fic,31.20
2022-02-14T20:46:00,fic,31.20
2022-02-14T20:47:00,fic,14.38
2022-02-14T20:49:00,fic,31.20
2022-02-14T20:51:00,fic,36.01
2022-02-14T20:52:00,fic,16.79
2022-02-14T20:54:00,fic,40.81
2022-02-14T20:56:00,fic,38.41
2022-02-14T20:57:00,fic,19.19
2022-02-14T20:58:00,fic,16.82
2022-02-14T21:00:00,fic,31.17
2022-02-14T21:02:00,fic,33.60
2022-02-14T21:03:00,fic,16.82
2022-02-14T21:05:00,fic,33.60
2022-02-14T21:07:00,fic,31.20
2022-02-14T21:09:00,fic,35.98
2022-02-14T21:10:00,fic,16.82
2022-02-14T21:12:00,fic,40.81
2022-02-14T21:13:00,fic,19.19
2022-02-14T21:15:00,fic,33.60
2022-02-14T21:17:00,fic,31.20
2022-02-14T21:18:00,fic,16.79
2022-02-14T21:19:00,fic,16.82
2022-02-14T21:21:00,fic,33.57
2022-02-14T21:22:00,fic,14.41
2022-02-14T21:23:00,fic,16.79
2022-02-14T21:25:00,fic,31.20
2022-02-14T21:27:00,fic,40.81
2022-02-14T21:28:00,fic,19.19
2022-02-14T21:30:00,fic,38.41
2022-02-14T21:31:00,fic,14.41
2022-02-14T21:33:00,fic,28.80
2022-02-14T21:35:00,fic,31.20
2022-02-14T21:36:00,fic,16.79
2022-02-14T21:38:00,fic,33.60
2022-02-14T21:39:00,fic,14.38
2022-02-14T21:40:00,fic,14.41
2022-02-14T21:42:00,fic,31.20
2022-02-14T21:44:00,fic,40.81
2022-02-14T21:45:00,fic,19.19
2022-02-14T21:47:00,fic,36.01
2022-02-14T21:49:00,fic,31.20
2022-02-14T21:51:00,fic,28.80
2022-02-14T21:53:00,fic,31.20
2022-02-14T21:54:00,fic,16.79
2022-02-14T21:56:00,fic,28.80
2022-02-14T21:58:00,fic,31.20
2022-02-14T22:00:00,fic,31.20
2022-02-14T22:01:00,fic,19.19
2022-02-14T22:03:00,fic,38.41
2022-02-14T22:05:00,fic,38.41
2022-02-14T22:07:00,fic,33.60
2022-02-14T22:09:00,fic,33.60
2022-02-14T22:10:00,fic,14.38
2022-02-14T22:12:00,fic,28.80
2022-02-14T22:13:00,fic,14.41
2022-02-14T22:15:00,fic,31.20
2022-02-14T22:17:00,fic,33.60
2022-02-14T22:18:00,fic,16.79
2022-02-14T22:19:00,fic,16.79
2022-02-14T22:21:00,fic,36.01
2022-02-14T22:22:00,fic,16.82
2022-02-14T22:24:00,fic,31.20
2022-02-14T22:26:00,fic,33.60
2022-02-14T22:28:00,fic,31.20
2022-02-14T22:29:00,fic,14.38
2022-02-14T22:31:00,fic,31.20
2022-02-14T22:32:00,fic,14.41
2022-02-14T22:34:00,fic,33.57
2022-02-14T22:36:00,fic,38.41
2022-02-14T22:38:00,fic,36.01
2022-02-14T22:40:00,fic,31.20
2022-02-14T22:41:00,fic,16.79
2022-02-14T22:42:00,fic,14.41
2022-02-14T22:44:00,fic,28.80
2022-02-14T22:46:00,fic,36.01
2022-02-14T22:48:00,fic,31.20
2022-02-14T22:49:00,fic,14.38
2022-02-14T22:51:00,fic,28.80
2022-02-14T22:52:00,fic,19.22
2022-02-14T22:54:00,fic,35.98
2022-02-14T22:56:00,fic,36.01
2022-02-14T22:57:00,fic,14.41
2022-02-14T22:58:00,fic,16.79
2022-02-14T23:00:00,fic,31.20
2022-02-14T23:02:00,fic,31.20
2022-02-14T23:03:00,fic,14.41
2022-02-14T23:04:00,fic,16.79
2022-02-14T23:06:00,fic,28.80
2022-02-14T23:08:00,fic,31.20
2022-02-14T23:09:00,fic,16.79
2022-02-14T23:11:00,fic,38.41
2022-02-14T23:13:00,fic,36.01
2022-02-14T23:15:00,fic,31.20
2022-02-14T23:17:00,fic,31.20
2022-02-14T23:19:00,fic,31.20
2022-02-14T23:20:00,fic,14.38
2022-02-14T23:22:00,fic,31.20
2022-02-14T23:24:00,fic,33.60
2022-02-14T23:26:00,fic,38.41
2022-02-14T23:28:00,fic,38.41
2022-02-14T23:30:00,fic,38.38
2022-02-14T23:31:00,fic,14.41
2022-02-14T23:33:00,fic,31.20
2022-02-14T23:34:00,fic,14.38
2022-02-14T23:36:00,fic,31.20
2022-02-14T23:37:00,fic,16.82
2022-02-14T23:38:00,fic,14.38
2022-02-14T23:40:00,fic,28.80
2022-02-14T23:42:00,fic,31.20
2022-02-14T23:43:00,fic,16.82
2022-02-14T23:45:00,fic,38.38
2022-02-14T23:47:00,fic,50.42
2022-02-14T23:48:00,fic,16.79
2022-02-14T23:50:00,fic,31.20
2022-02-14T23:52:00,fic,33.60
2022-02-14T23:54:00,fic,31.20
2022-02-14T23:55:00,fic,16.79
2022-02-14T23:56:00,fic,16.82
2022-02-14T23:58:00,fic,31.20
