#datetime,building,power
2023-10-03T19:50:00,cen,6.00
2023-10-03T19:51:00,cen,14.40
2023-10-03T19:53:00,cen,12.00
2023-10-03T19:56:00,cen,13.20
2023-10-03T19:57:00,cen,13.20
2023-10-03T19:58:00,cen,8.40
2023-10-03T20:00:00,cen,13.20
2023-10-03T20:02:00,cen,14.40
2023-10-03T20:03:00,cen,6.00
2023-10-03T20:05:00,cen,14.40
2023-10-03T20:08:00,cen,21.60
2023-10-03T20:09:00,cen,6.00
2023-10-03T20:11:00,cen,13.20
2023-10-03T20:14:00,cen,9.60
2023-10-03T20:15:00,cen,7.20
2023-10-03T20:17:00,cen,8.40
2023-10-03T20:18:00,cen,3.60
2023-10-03T20:20:00,cen,6.00
2023-10-03T20:21:00,cen,7.20
2023-10-03T20:22:00,cen,4.80
2023-10-03T20:24:00,cen,9.60
2023-10-03T20:26:00,cen,9.60
2023-10-03T20:27:00,cen,4.80
2023-10-03T20:29:00,cen,8.40
2023-10-03T20:30:00,cen,4.80
2023-10-03T20:32:00,cen,9.60
2023-10-03T20:34:00,cen,19.20
2023-10-03T20:35:00,cen,13.20
2023-10-03T20:37:00,cen,26.40
2023-10-03T20:39:00,cen,14.40
2023-10-03T20:40:00,cen,4.80
2023-10-03T20:42:00,cen,9.60
2023-10-03T20:44:00,cen,7.20
2023-10-03T20:45:00,cen,4.80
2023-10-03T20:47:00,cen,9.60
2023-10-03T20:49:00,cen,7.20
2023-10-03T20:50:00,cen,4.80
2023-10-03T20:52:00,cen,7.20
2023-10-03T20:54:00,cen,10.80
2023-10-03T20:55:00,cen,3.60
2023-10-03T20:57:00,cen,8.40
2023-10-03T20:59:00,cen,8.40
2023-10-03T21:01:00,cen,8.40
2023-10-03T21:02:00,cen,4.80
2023-10-03T21:04:00,cen,7.20
2023-10-03T21:07:00,cen,9.60
2023-10-03T21:08:00,cen,9.60
2023-10-03T21:10:00,cen,8.40
2023-10-03T21:13:00,cen,14.40
2023-10-03T21:15:00,cen,10.80
2023-10-03T21:16:00,cen,6.00
2023-10-03T21:19:00,cen,9.60
2023-10-03T21:20:00,cen,9.60
2023-10-03T21:22:00,cen,9.60
2023-10-03T21:25:00,cen,14.40
2023-10-03T21:27:00,cen,10.80
2023-10-03T21:28:00,cen,4.80
2023-10-03T21:31:00,cen,15.60
2023-10-03T21:33:00,cen,9.60
2023-10-03T21:35:00,cen,9.60
2023-10-03T21:37:00,cen,10.80
2023-10-03T21:39:00,cen,9.60
2023-10-03T21:40:00,cen,6.00
2023-10-03T21:43:00,cen,9.60
2023-10-03T21:44:00,cen,10.80
2023-10-03T21:45:00,cen,3.60
2023-10-03T21:47:00,cen,9.60
2023-10-03T21:49:00,cen,4.80
2023-10-03T21:50:00,cen,10.80
2023-10-03T21:52:00,cen,9.60
2023-10-03T21:55:00,cen,10.80
2023-10-03T21:56:00,cen,8.40
2023-10-03T21:57:00,cen,4.80
2023-10-03T21:59:00,cen,8.40
2023-10-03T22:00:00,cen,4.80
2023-10-03T22:02:00,cen,8.40
2023-10-03T22:04:00,cen,9.60
2023-10-03T22:05:00,cen,3.60
2023-10-03T22:07:00,cen,9.60
2023-10-03T22:09:00,cen,7.20
2023-10-03T22:11:00,cen,9.60
2023-10-03T22:13:00,cen,8.40
2023-10-03T22:15:00,cen,8.40
2023-10-03T22:17:00,cen,8.40
2023-10-03T22:19:00,cen,8.40
2023-10-03T22:21:00,cen,8.40
2023-10-03T22:23:00,cen,7.20
2023-10-03T22:24:00,cen,3.60
2023-10-03T22:26:00,cen,8.40
2023-10-03T22:28:00,cen,8.40
2023-10-03T22:29:00,cen,3.60
2023-10-03T22:31:00,cen,8.40
2023-10-03T22:33:00,cen,9.60
2023-10-03T22:35:00,cen,9.60
2023-10-03T22:36:00,cen,3.60
2023-10-03T22:37:00,cen,3.60
2023-10-03T22:39:00,cen,8.40
2023-10-03T22:40:00,cen,4.80
2023-10-03T22:42:00,cen,8.40
2023-10-03T22:43:00,cen,4.80
2023-10-03T22:45:00,cen,9.60
2023-10-03T22:46:00,cen,3.60
2023-10-03T22:48:00,cen,4.80
2023-10-03T22:49:00,cen,8.40
2023-10-03T22:50:00,cen,2.40
2023-10-03T22:52:00,cen,7.20
2023-10-03T22:54:00,cen,3.60
2023-10-03T22:55:00,cen,8.40
2023-10-03T22:56:00,cen,3.60
2023-10-03T22:58:00,cen,7.20
2023-10-03T23:00:00,cen,8.40
2023-10-03T23:01:00,cen,3.60
2023-10-03T23:03:00,cen,8.40
2023-10-03T23:04:00,cen,4.80
2023-10-03T23:06:00,cen,7.20
2023-10-03T23:08:00,cen,9.60
2023-10-03T23:10:00,cen,7.20
2023-10-03T23:12:00,cen,3.60
2023-10-03T23:13:00,cen,7.20
2023-10-03T23:15:00,cen,7.20
2023-10-03T23:18:00,cen,9.60
2023-10-03T23:19:00,cen,7.20
