#datetime,building,power
2022-02-17T20:26:00,och,7.19
2022-02-17T20:28:00,och,14.40
2022-02-17T20:30:00,och,13.20
2022-02-17T20:32:00,och,14.40
2022-02-17T20:34:00,och,14.40
2022-02-17T20:36:00,och,14.40
2022-02-17T20:37:00,och,7.21
2022-02-17T20:39:00,och,14.40
2022-02-17T20:40:00,och,7.19
2022-02-17T20:42:00,och,14.40
2022-02-17T20:44:00,och,14.40
2022-02-17T20:46:00,och,14.41
2022-02-17T20:48:00,och,12.60
2022-02-17T20:50:00,och,14.40
2022-02-17T20:52:00,och,14.40
2022-02-17T20:54:00,och,14.40
2022-02-17T20:56:00,och,16.20
2022-02-17T20:58:00,och,14.40
2022-02-17T21:00:00,och,15.60
2022-02-17T21:01:00,och,7.19
2022-02-17T21:02:00,och,7.21
2022-02-17T21:03:00,och,7.19
2022-02-17T21:05:00,och,14.40
2022-02-17T21:07:00,och,16.20
2022-02-17T21:09:00,och,14.40
2022-02-17T21:10:00,och,7.21
2022-02-17T21:12:00,och,14.40
2022-02-17T21:14:00,och,14.40
2022-02-17T21:16:00,och,22.79
2022-02-17T21:18:00,och,25.81
2022-02-17T21:20:00,och,14.40
2022-02-17T21:22:00,och,13.20
2022-02-17T21:23:00,och,7.19
2022-02-17T21:25:00,och,17.40
2022-02-17T21:26:00,och,7.21
2022-02-17T21:28:00,och,15.60
2022-02-17T21:30:00,och,14.40
2022-02-17T21:32:00,och,14.40
2022-02-17T21:33:00,och,7.19
2022-02-17T21:35:00,och,15.60
2022-02-17T21:37:00,och,14.40
2022-02-17T21:39:00,och,13.20
2022-02-17T21:40:00,och,7.21
2022-02-17T21:42:00,och,14.40
2022-02-17T21:43:00,och,7.19
2022-02-17T21:45:00,och,14.40
2022-02-17T21:47:00,och,14.41
2022-02-17T21:48:00,och,7.19
2022-02-17T21:50:00,och,14.40
2022-02-17T21:52:00,och,14.40
2022-02-17T21:53:00,och,7.21
2022-02-17T21:55:00,och,15.60
2022-02-17T21:56:00,och,7.19
2022-02-17T21:58:00,och,14.40
2022-02-17T22:00:00,och,14.40
2022-02-17T22:02:00,och,14.40
2022-02-17T22:04:00,och,12.00
2022-02-17T22:06:00,och,11.41
2022-02-17T22:08:00,och,11.40
2022-02-17T22:10:00,och,10.20
2022-02-17T22:12:00,och,11.40
2022-02-17T22:14:00,och,11.41
2022-02-17T22:16:00,och,11.40
2022-02-17T22:17:00,och,6.01
2022-02-17T22:19:00,och,11.40
2022-02-17T22:21:00,och,10.20
2022-02-17T22:23:00,och,11.40
2022-02-17T22:24:00,och,6.01
2022-02-17T22:26:00,och,10.20
2022-02-17T22:27:00,och,5.41
2022-02-17T22:29:00,och,11.40
2022-02-17T22:30:00,och,6.01
2022-02-17T22:32:00,och,11.40
2022-02-17T22:34:00,och,13.20
2022-02-17T22:36:00,och,11.40
2022-02-17T22:38:00,och,11.41
2022-02-17T22:39:00,och,4.19
2022-02-17T22:41:00,och,12.01
2022-02-17T22:43:00,och,11.40
2022-02-17T22:45:00,och,11.40
2022-02-17T22:47:00,och,11.40
2022-02-17T22:48:00,och,6.01
2022-02-17T22:50:00,och,11.40
2022-02-17T22:52:00,och,10.20
2022-02-17T22:53:00,och,5.41
2022-02-17T22:55:00,och,12.00
2022-02-17T22:57:00,och,11.40
2022-02-17T22:59:00,och,10.21
2022-02-17T23:01:00,och,19.79
2022-02-17T23:03:00,och,24.61
2022-02-17T23:04:00,och,5.99
2022-02-17T23:05:00,och,5.41
2022-02-17T23:07:00,och,11.40
2022-02-17T23:08:00,och,6.01
2022-02-17T23:10:00,och,11.40
2022-02-17T23:11:00,och,6.01
2022-02-17T23:12:00,och,5.39
2022-02-17T23:14:00,och,12.01
2022-02-17T23:16:00,och,11.40
2022-02-17T23:17:00,och,5.39
2022-02-17T23:19:00,och,12.01
2022-02-17T23:21:00,och,9.59
2022-02-17T23:23:00,och,13.20
2022-02-17T23:25:00,och,13.20
2022-02-17T23:27:00,och,11.41
2022-02-17T23:29:00,och,11.40
2022-02-17T23:30:00,och,5.99
2022-02-17T23:32:00,och,9.61
2022-02-17T23:33:00,och,5.99
2022-02-17T23:34:00,och,6.01
2022-02-17T23:36:00,och,11.40
