#datetime,building,power
2023-11-21T18:23:00,kyn,131.72
2023-11-21T18:25:00,kyn,263.91
2023-11-21T18:26:00,kyn,132.19
2023-11-21T18:28:00,kyn,276.09
2023-11-21T18:30:00,kyn,276.09
2023-11-21T18:31:00,kyn,131.72
2023-11-21T18:33:00,kyn,263.91
2023-11-21T18:34:00,kyn,132.19
2023-11-21T18:35:00,kyn,120.00
2023-11-21T18:37:00,kyn,276.09
2023-11-21T18:38:00,kyn,131.72
2023-11-21T18:40:00,kyn,264.38
2023-11-21T18:41:00,kyn,131.72
2023-11-21T18:42:00,kyn,120.00
2023-11-21T18:43:00,kyn,132.19
2023-11-21T18:45:00,kyn,276.09
2023-11-21T18:46:00,kyn,131.72
2023-11-21T18:48:00,kyn,288.28
2023-11-21T18:49:00,kyn,131.72
2023-11-21T18:51:00,kyn,263.91
2023-11-21T18:53:00,kyn,264.38
2023-11-21T18:55:00,kyn,263.91
2023-11-21T18:56:00,kyn,131.72
2023-11-21T18:57:00,kyn,132.19
2023-11-21T18:59:00,kyn,252.19
2023-11-21T19:01:00,kyn,263.91
2023-11-21T19:03:00,kyn,263.91
2023-11-21T19:05:00,kyn,276.09
2023-11-21T19:07:00,kyn,263.91
2023-11-21T19:09:00,kyn,263.91
2023-11-21T19:11:00,kyn,263.91
2023-11-21T19:12:00,kyn,132.19
2023-11-21T19:14:00,kyn,263.91
2023-11-21T19:16:00,kyn,263.91
2023-11-21T19:18:00,kyn,264.38
2023-11-21T19:20:00,kyn,263.91
2023-11-21T19:22:00,kyn,263.91
2023-11-21T19:23:00,kyn,132.19
2023-11-21T19:25:00,kyn,263.91
2023-11-21T19:27:00,kyn,263.91
2023-11-21T19:28:00,kyn,132.19
2023-11-21T19:30:00,kyn,275.62
2023-11-21T19:32:00,kyn,288.28
2023-11-21T19:34:00,kyn,276.09
2023-11-21T19:35:00,kyn,143.91
2023-11-21T19:37:00,kyn,251.72
2023-11-21T19:39:00,kyn,228.28
2023-11-21T19:40:00,kyn,131.72
2023-11-21T19:42:00,kyn,228.28
2023-11-21T19:44:00,kyn,240.00
2023-11-21T19:46:00,kyn,227.81
2023-11-21T19:47:00,kyn,108.28
2023-11-21T19:49:00,kyn,240.00
2023-11-21T19:50:00,kyn,107.81
2023-11-21T19:52:00,kyn,227.81
2023-11-21T19:54:00,kyn,216.09
2023-11-21T19:55:00,kyn,108.28
2023-11-21T19:57:00,kyn,227.81
2023-11-21T19:58:00,kyn,107.81
2023-11-21T20:00:00,kyn,228.28
2023-11-21T20:02:00,kyn,216.09
2023-11-21T20:04:00,kyn,215.62
2023-11-21T20:06:00,kyn,216.09
2023-11-21T20:07:00,kyn,108.28
2023-11-21T20:09:00,kyn,227.81
2023-11-21T20:11:00,kyn,216.09
2023-11-21T20:12:00,kyn,107.81
2023-11-21T20:14:00,kyn,203.91
2023-11-21T20:16:00,kyn,228.28
2023-11-21T20:18:00,kyn,216.09
2023-11-21T20:20:00,kyn,215.62
2023-11-21T20:22:00,kyn,228.28
2023-11-21T20:24:00,kyn,216.09
2023-11-21T20:25:00,kyn,107.81
2023-11-21T20:27:00,kyn,216.09
2023-11-21T20:29:00,kyn,216.09
2023-11-21T20:30:00,kyn,107.81
2023-11-21T20:31:00,kyn,107.81
2023-11-21T20:33:00,kyn,216.09
2023-11-21T20:35:00,kyn,216.09
2023-11-21T20:36:00,kyn,107.81
2023-11-21T20:38:00,kyn,228.28
2023-11-21T20:39:00,kyn,107.81
2023-11-21T20:40:00,kyn,108.28
2023-11-21T20:42:00,kyn,215.62
2023-11-21T20:44:00,kyn,228.28
2023-11-21T20:46:00,kyn,227.81
2023-11-21T20:48:00,kyn,240.00
2023-11-21T20:50:00,kyn,228.28
2023-11-21T20:51:00,kyn,107.81
2023-11-21T20:52:00,kyn,120.00
2023-11-21T20:54:00,kyn,216.09
2023-11-21T20:55:00,kyn,107.81
2023-11-21T20:56:00,kyn,108.28
2023-11-21T20:57:00,kyn,107.81
2023-11-21T20:59:00,kyn,216.09
2023-11-21T21:01:00,kyn,227.81
2023-11-21T21:02:00,kyn,108.28
2023-11-21T21:03:00,kyn,107.81
2023-11-21T21:04:00,kyn,107.81
2023-11-21T21:06:00,kyn,216.09
2023-11-21T21:07:00,kyn,108.28
2023-11-21T21:09:00,kyn,203.91
2023-11-21T21:11:00,kyn,216.09
2023-11-21T21:13:00,kyn,203.91
2023-11-21T21:15:00,kyn,216.09
2023-11-21T21:17:00,kyn,203.91
2023-11-21T21:19:00,kyn,216.09
2023-11-21T21:21:00,kyn,215.62
2023-11-21T21:22:00,kyn,96.09
2023-11-21T21:23:00,kyn,108.28
2023-11-21T21:25:00,kyn,203.91
2023-11-21T21:26:00,kyn,107.81
2023-11-21T21:28:00,kyn,216.09
2023-11-21T21:30:00,kyn,216.09
2023-11-21T21:32:00,kyn,216.09
2023-11-21T21:34:00,kyn,203.91
2023-11-21T21:35:00,kyn,107.81
2023-11-21T21:37:00,kyn,216.09
2023-11-21T21:39:00,kyn,203.91
2023-11-21T21:40:00,kyn,108.28
2023-11-21T21:42:00,kyn,203.91
2023-11-21T21:43:00,kyn,107.81
2023-11-21T21:45:00,kyn,216.09
2023-11-21T21:46:00,kyn,107.81
2023-11-21T21:48:00,kyn,216.09
2023-11-21T21:50:00,kyn,216.09
2023-11-21T21:51:00,kyn,96.09
2023-11-21T21:52:00,kyn,107.81
2023-11-21T21:53:00,kyn,108.28
2023-11-21T21:55:00,kyn,215.62
2023-11-21T21:57:00,kyn,204.38
2023-11-21T21:59:00,kyn,203.91
2023-11-21T22:01:00,kyn,216.09
2023-11-21T22:02:00,kyn,95.62
2023-11-21T22:04:00,kyn,156.09
2023-11-21T22:06:00,kyn,108.28
2023-11-21T22:08:00,kyn,107.81
2023-11-21T22:10:00,kyn,107.81
2023-11-21T22:11:00,kyn,48.28
2023-11-21T22:12:00,kyn,60.00
2023-11-21T22:14:00,kyn,107.81
2023-11-21T22:15:00,kyn,48.28
2023-11-21T22:17:00,kyn,95.62
2023-11-21T22:18:00,kyn,48.28
2023-11-21T22:20:00,kyn,107.81
2023-11-21T22:22:00,kyn,96.09
2023-11-21T22:24:00,kyn,107.81
2023-11-21T22:25:00,kyn,48.28
2023-11-21T22:27:00,kyn,107.81
2023-11-21T22:29:00,kyn,96.09
2023-11-21T22:30:00,kyn,47.81
2023-11-21T22:32:00,kyn,108.28
2023-11-21T22:34:00,kyn,107.81
2023-11-21T22:36:00,kyn,96.09
2023-11-21T22:37:00,kyn,60.00
2023-11-21T22:39:00,kyn,96.09
2023-11-21T22:40:00,kyn,47.81
2023-11-21T22:41:00,kyn,60.00
2023-11-21T22:43:00,kyn,108.28
2023-11-21T22:45:00,kyn,95.62
2023-11-21T22:46:00,kyn,48.28
2023-11-21T22:47:00,kyn,60.00
2023-11-21T22:49:00,kyn,120.00
2023-11-21T22:51:00,kyn,107.81
2023-11-21T22:53:00,kyn,108.28
2023-11-21T22:55:00,kyn,95.62
2023-11-21T22:57:00,kyn,96.09
2023-11-21T22:59:00,kyn,108.28
2023-11-21T23:00:00,kyn,47.81
2023-11-21T23:02:00,kyn,107.81
2023-11-21T23:04:00,kyn,96.09
