#datetime,building,power
2022-01-23T19:47:00,ptr,37.79
2022-01-23T19:49:00,ptr,37.21
2022-01-23T19:51:00,ptr,37.21
2022-01-23T19:53:00,ptr,37.79
2022-01-23T19:55:00,ptr,40.20
2022-01-23T19:56:00,ptr,17.40
2022-01-23T19:58:00,ptr,37.21
2022-01-23T20:00:00,ptr,37.79
2022-01-23T20:01:00,ptr,16.82
2022-01-23T20:03:00,ptr,31.79
2022-01-23T20:04:00,ptr,17.40
2022-01-23T20:06:00,ptr,37.21
2022-01-23T20:08:00,ptr,31.79
2022-01-23T20:10:00,ptr,34.80
2022-01-23T20:11:00,ptr,19.80
2022-01-23T20:13:00,ptr,31.79
2022-01-23T20:14:00,ptr,17.40
2022-01-23T20:16:00,ptr,31.82
2022-01-23T20:18:00,ptr,34.19
2022-01-23T20:19:00,ptr,14.38
2022-01-23T20:21:00,ptr,26.43
2022-01-23T20:23:00,ptr,37.18
2022-01-23T20:25:00,ptr,31.82
2022-01-23T20:27:00,ptr,22.79
2022-01-23T20:29:00,ptr,17.40
2022-01-23T20:30:00,ptr,11.40
2022-01-23T20:32:00,ptr,17.40
2022-01-23T20:33:00,ptr,11.40
2022-01-23T20:35:00,ptr,17.40
2022-01-23T20:36:00,ptr,11.40
2022-01-23T20:38:00,ptr,20.39
2022-01-23T20:40:00,ptr,19.80
2022-01-23T20:42:00,ptr,20.42
2022-01-23T20:43:00,ptr,11.40
2022-01-23T20:45:00,ptr,20.39
2022-01-23T20:46:00,ptr,8.41
2022-01-23T20:48:00,ptr,20.39
2022-01-23T20:49:00,ptr,8.41
2022-01-23T20:50:00,ptr,11.40
2022-01-23T20:52:00,ptr,20.39
2022-01-23T20:53:00,ptr,8.41
2022-01-23T20:54:00,ptr,8.99
2022-01-23T20:56:00,ptr,22.79
2022-01-23T20:58:00,ptr,28.80
2022-01-23T21:00:00,ptr,25.81
2022-01-23T21:01:00,ptr,14.41
2022-01-23T21:03:00,ptr,28.80
2022-01-23T21:04:00,ptr,14.38
2022-01-23T21:06:00,ptr,28.80
2022-01-23T21:08:00,ptr,34.80
2022-01-23T21:10:00,ptr,37.21
2022-01-23T21:12:00,ptr,37.79
2022-01-23T21:14:00,ptr,37.21
2022-01-23T21:15:00,ptr,20.39
2022-01-23T21:17:00,ptr,37.21
2022-01-23T21:19:00,ptr,37.79
2022-01-23T21:21:00,ptr,34.19
2022-01-23T21:23:00,ptr,37.82
2022-01-23T21:25:00,ptr,37.18
2022-01-23T21:26:00,ptr,20.42
2022-01-23T21:27:00,ptr,16.79
2022-01-23T21:29:00,ptr,37.79
2022-01-23T21:31:00,ptr,37.21
2022-01-23T21:33:00,ptr,37.79
2022-01-23T21:34:00,ptr,16.82
2022-01-23T21:36:00,ptr,37.79
2022-01-23T21:38:00,ptr,37.21
2022-01-23T21:40:00,ptr,37.79
2022-01-23T21:41:00,ptr,19.80
2022-01-23T21:43:00,ptr,34.80
2022-01-23T21:45:00,ptr,40.20
2022-01-23T21:47:00,ptr,31.79
2022-01-23T21:49:00,ptr,37.21
2022-01-23T21:51:00,ptr,34.80
2022-01-23T21:53:00,ptr,31.79
2022-01-23T21:55:00,ptr,25.81
2022-01-23T21:57:00,ptr,22.79
2022-01-23T21:58:00,ptr,14.41
2022-01-23T22:00:00,ptr,23.41
2022-01-23T22:02:00,ptr,22.79
2022-01-23T22:04:00,ptr,28.80
2022-01-23T22:06:00,ptr,20.39
2022-01-23T22:08:00,ptr,19.80
2022-01-23T22:09:00,ptr,8.99
2022-01-23T22:11:00,ptr,19.80
2022-01-23T22:13:00,ptr,17.40
2022-01-23T22:15:00,ptr,22.79
2022-01-23T22:17:00,ptr,20.42
2022-01-23T22:19:00,ptr,22.79
2022-01-23T22:21:00,ptr,17.40
2022-01-23T22:23:00,ptr,20.39
2022-01-23T22:25:00,ptr,17.40
2022-01-23T22:27:00,ptr,19.80
2022-01-23T22:29:00,ptr,17.40
2022-01-23T22:30:00,ptr,8.38
2022-01-23T22:32:00,ptr,17.40
2022-01-23T22:33:00,ptr,11.40
2022-01-23T22:35:00,ptr,17.40
2022-01-23T22:36:00,ptr,9.02
2022-01-23T22:38:00,ptr,16.79
2022-01-23T22:40:00,ptr,20.39
2022-01-23T22:41:00,ptr,8.41
2022-01-23T22:43:00,ptr,20.39
2022-01-23T22:45:00,ptr,20.42
2022-01-23T22:47:00,ptr,16.79
2022-01-23T22:49:00,ptr,20.39
2022-01-23T22:51:00,ptr,17.40
2022-01-23T22:53:00,ptr,17.40
