#datetime,building,power
2023-08-23T11:39:00,atd,55.02
2023-08-23T11:40:00,atd,53.72
2023-08-23T11:41:00,atd,53.65
2023-08-23T11:42:00,atd,49.84
2023-08-23T11:43:00,atd,53.69
2023-08-23T11:44:00,atd,50.85
2023-08-23T11:45:00,atd,49.96
2023-08-23T11:46:00,atd,50.76
2023-08-23T11:47:00,atd,47.23
2023-08-23T11:48:00,atd,50.62
2023-08-23T11:49:00,atd,49.33
2023-08-23T11:50:00,atd,50.75
2023-08-23T11:51:00,atd,49.24
2023-08-23T11:52:00,atd,50.22
2023-08-23T11:53:00,atd,51.76
2023-08-23T11:54:00,atd,51.36
2023-08-23T11:55:00,atd,55.12
2023-08-23T11:56:00,atd,52.91
2023-08-23T11:57:00,atd,54.69
2023-08-23T11:58:00,atd,53.84
2023-08-23T11:59:00,atd,57.50
2023-08-23T12:00:00,atd,54.34
2023-08-23T12:01:00,atd,53.59
2023-08-23T12:02:00,atd,53.54
2023-08-23T12:03:00,atd,52.47
2023-08-23T12:04:00,atd,52.48
2023-08-23T12:05:00,atd,50.23
2023-08-23T12:06:00,atd,52.54
2023-08-23T12:07:00,atd,62.09
2023-08-23T12:08:00,atd,71.49
2023-08-23T12:09:00,atd,61.47
2023-08-23T12:10:00,atd,61.21
2023-08-23T12:11:00,atd,64.93
2023-08-23T12:12:00,atd,52.93
2023-08-23T12:13:00,atd,51.81
2023-08-23T12:14:00,atd,50.43
2023-08-23T12:15:00,atd,50.47
2023-08-23T12:16:00,atd,49.93
2023-08-23T12:17:00,atd,50.02
2023-08-23T12:18:00,atd,50.40
2023-08-23T12:19:00,atd,53.81
2023-08-23T12:20:00,atd,54.12
2023-08-23T12:21:00,atd,54.88
2023-08-23T12:22:00,atd,52.93
2023-08-23T12:23:00,atd,53.66
2023-08-23T12:24:00,atd,55.45
2023-08-23T12:25:00,atd,52.69
2023-08-23T12:26:00,atd,54.40
2023-08-23T12:27:00,atd,65.61
2023-08-23T12:28:00,atd,54.77
2023-08-23T12:29:00,atd,53.00
2023-08-23T12:30:00,atd,56.34
2023-08-23T12:31:00,atd,59.51
2023-08-23T12:32:00,atd,56.21
2023-08-23T12:33:00,atd,54.92
2023-08-23T12:34:00,atd,53.70
2023-08-23T12:35:00,atd,51.55
2023-08-23T12:36:00,atd,51.42
2023-08-23T12:37:00,atd,54.73
2023-08-23T12:38:00,atd,55.32
2023-08-23T12:39:00,atd,54.91
2023-08-23T12:40:00,atd,54.57
2023-08-23T12:41:00,atd,56.98
2023-08-23T12:42:00,atd,65.64
2023-08-23T12:43:00,atd,59.53
2023-08-23T12:44:00,atd,60.25
2023-08-23T12:45:00,atd,62.77
2023-08-23T12:46:00,atd,53.34
2023-08-23T12:47:00,atd,52.42
2023-08-23T12:48:00,atd,48.93
2023-08-23T12:49:00,atd,47.23
2023-08-23T12:50:00,atd,48.14
2023-08-23T12:51:00,atd,48.85
2023-08-23T12:52:00,atd,54.16
2023-08-23T12:53:00,atd,48.94
2023-08-23T12:54:00,atd,48.16
2023-08-23T12:55:00,atd,47.24
2023-08-23T12:56:00,atd,52.24
2023-08-23T12:57:00,atd,52.39
2023-08-23T12:58:00,atd,56.20
2023-08-23T12:59:00,atd,53.04
2023-08-23T13:00:00,atd,54.80
2023-08-23T13:01:00,atd,53.30
2023-08-23T13:02:00,atd,54.00
2023-08-23T13:03:00,atd,51.48
2023-08-23T13:04:00,atd,51.20
2023-08-23T13:05:00,atd,50.96
2023-08-23T13:06:00,atd,61.97
2023-08-23T13:07:00,atd,52.40
2023-08-23T13:08:00,atd,49.27
2023-08-23T13:09:00,atd,50.10
2023-08-23T13:10:00,atd,54.27
2023-08-23T13:11:00,atd,50.65
2023-08-23T13:12:00,atd,50.75
2023-08-23T13:13:00,atd,52.59
2023-08-23T13:14:00,atd,56.31
2023-08-23T13:15:00,atd,53.01
2023-08-23T13:16:00,atd,55.82
2023-08-23T13:17:00,atd,54.08
2023-08-23T13:18:00,atd,52.84
2023-08-23T13:19:00,atd,50.01
2023-08-23T13:20:00,atd,48.60
2023-08-23T13:21:00,atd,50.39
2023-08-23T13:22:00,atd,50.58
2023-08-23T13:23:00,atd,53.58
2023-08-23T13:24:00,atd,53.34
2023-08-23T13:25:00,atd,63.56
2023-08-23T13:26:00,atd,50.44
2023-08-23T13:27:00,atd,49.55
2023-08-23T13:28:00,atd,51.92
2023-08-23T13:29:00,atd,52.30
2023-08-23T13:30:00,atd,51.82
2023-08-23T13:31:00,atd,52.22
2023-08-23T13:32:00,atd,54.28
2023-08-23T13:33:00,atd,54.13
2023-08-23T13:34:00,atd,54.85
2023-08-23T13:35:00,atd,49.63
2023-08-23T13:36:00,atd,49.03
2023-08-23T13:37:00,atd,48.77
2023-08-23T13:38:00,atd,50.21
2023-08-23T13:39:00,atd,50.28
2023-08-23T13:40:00,atd,50.85
2023-08-23T13:41:00,atd,50.94
2023-08-23T13:42:00,atd,55.56
2023-08-23T13:43:00,atd,54.55
2023-08-23T13:44:00,atd,51.55
2023-08-23T13:45:00,atd,50.93
2023-08-23T13:46:00,atd,50.16
2023-08-23T13:47:00,atd,53.82
2023-08-23T13:48:00,atd,53.15
2023-08-23T13:49:00,atd,50.63
2023-08-23T13:50:00,atd,48.17
2023-08-23T13:51:00,atd,49.63
2023-08-23T13:52:00,atd,50.71
2023-08-23T13:53:00,atd,54.35
2023-08-23T13:54:00,atd,55.38
2023-08-23T13:55:00,atd,53.62
2023-08-23T13:56:00,atd,53.77
2023-08-23T13:57:00,atd,56.90
2023-08-23T13:58:00,atd,52.99
2023-08-23T13:59:00,atd,55.20
2023-08-23T14:00:00,atd,55.08
2023-08-23T14:01:00,atd,55.17
2023-08-23T14:02:00,atd,57.49
2023-08-23T14:03:00,atd,56.71
2023-08-23T14:04:00,atd,58.46
2023-08-23T14:05:00,atd,56.74
2023-08-23T14:06:00,atd,58.84
2023-08-23T14:07:00,atd,58.93
2023-08-23T14:08:00,atd,57.64
2023-08-23T14:09:00,atd,57.43
2023-08-23T14:10:00,atd,53.49
2023-08-23T14:11:00,atd,53.10
2023-08-23T14:12:00,atd,51.39
2023-08-23T14:13:00,atd,53.80
2023-08-23T14:14:00,atd,56.14
2023-08-23T14:15:00,atd,56.60
2023-08-23T14:16:00,atd,57.90
2023-08-23T14:17:00,atd,53.13
2023-08-23T14:18:00,atd,55.44
2023-08-23T14:19:00,atd,52.93
2023-08-23T14:20:00,atd,52.66
2023-08-23T14:21:00,atd,51.09
2023-08-23T14:22:00,atd,59.62
2023-08-23T14:23:00,atd,50.79
2023-08-23T14:24:00,atd,51.92
2023-08-23T14:25:00,atd,52.32
2023-08-23T14:26:00,atd,51.66
2023-08-23T14:27:00,atd,51.51
2023-08-23T14:28:00,atd,49.86
2023-08-23T14:29:00,atd,52.96
2023-08-23T14:30:00,atd,62.42
2023-08-23T14:31:00,atd,64.32
2023-08-23T14:32:00,atd,63.09
2023-08-23T14:33:00,atd,63.50
2023-08-23T14:34:00,atd,48.13
2023-08-23T14:35:00,atd,48.65
2023-08-23T14:36:00,atd,49.12
2023-08-23T14:37:00,atd,50.69
2023-08-23T14:38:00,atd,53.22
2023-08-23T14:39:00,atd,51.87
2023-08-23T14:40:00,atd,52.99
2023-08-23T14:41:00,atd,63.34
2023-08-23T14:42:00,atd,53.16
2023-08-23T14:43:00,atd,52.43
2023-08-23T14:44:00,atd,53.44
2023-08-23T14:45:00,atd,56.85
2023-08-23T14:46:00,atd,56.85
2023-08-23T14:47:00,atd,54.78
2023-08-23T14:48:00,atd,51.74
2023-08-23T14:49:00,atd,50.24
2023-08-23T14:50:00,atd,57.66
2023-08-23T14:51:00,atd,58.04
2023-08-23T14:52:00,atd,60.22
2023-08-23T14:53:00,atd,59.34
2023-08-23T14:54:00,atd,50.16
2023-08-23T14:55:00,atd,49.62
2023-08-23T14:56:00,atd,49.33
2023-08-23T14:57:00,atd,48.38
2023-08-23T14:58:00,atd,51.36
2023-08-23T14:59:00,atd,54.09
2023-08-23T15:00:00,atd,64.29
2023-08-23T15:01:00,atd,52.38
2023-08-23T15:02:00,atd,55.77
2023-08-23T15:03:00,atd,53.61
2023-08-23T15:04:00,atd,53.02
2023-08-23T15:05:00,atd,51.73
2023-08-23T15:06:00,atd,52.86
2023-08-23T15:07:00,atd,50.55
2023-08-23T15:08:00,atd,50.40
2023-08-23T15:09:00,atd,50.38
2023-08-23T15:10:00,atd,50.13
2023-08-23T15:11:00,atd,50.09
2023-08-23T15:12:00,atd,50.40
2023-08-23T15:13:00,atd,48.16
2023-08-23T15:14:00,atd,49.00
2023-08-23T15:15:00,atd,51.79
2023-08-23T15:16:00,atd,55.24
2023-08-23T15:17:00,atd,55.86
2023-08-23T15:18:00,atd,51.57
2023-08-23T15:19:00,atd,54.16
2023-08-23T15:20:00,atd,50.06
2023-08-23T15:21:00,atd,52.72
2023-08-23T15:22:00,atd,51.03
2023-08-23T15:23:00,atd,53.43
2023-08-23T15:24:00,atd,50.97
2023-08-23T15:25:00,atd,50.04
2023-08-23T15:26:00,atd,49.83
2023-08-23T15:27:00,atd,49.77
2023-08-23T15:28:00,atd,51.56
2023-08-23T15:29:00,atd,50.07
2023-08-23T15:30:00,atd,53.16
2023-08-23T15:31:00,atd,55.36
2023-08-23T15:32:00,atd,53.77
2023-08-23T15:33:00,atd,56.58
2023-08-23T15:34:00,atd,55.38
2023-08-23T15:35:00,atd,52.36
2023-08-23T15:36:00,atd,47.80
2023-08-23T15:37:00,atd,60.78
2023-08-23T15:38:00,atd,51.67
2023-08-23T15:39:00,atd,51.43
2023-08-23T15:40:00,atd,52.29
2023-08-23T15:41:00,atd,48.66
2023-08-23T15:42:00,atd,50.04
2023-08-23T15:43:00,atd,51.67
2023-08-23T15:44:00,atd,49.54
2023-08-23T15:45:00,atd,48.71
2023-08-23T15:46:00,atd,54.33
2023-08-23T15:47:00,atd,53.33
2023-08-23T15:48:00,atd,51.87
2023-08-23T15:49:00,atd,54.26
2023-08-23T15:50:00,atd,53.76
2023-08-23T15:51:00,atd,55.43
2023-08-23T15:52:00,atd,53.89
2023-08-23T15:53:00,atd,52.26
2023-08-23T15:54:00,atd,50.71
2023-08-23T15:55:00,atd,50.82
2023-08-23T15:56:00,atd,50.66
2023-08-23T15:57:00,atd,50.66
2023-08-23T15:58:00,atd,49.97
2023-08-23T15:59:00,atd,48.74
2023-08-23T16:00:00,atd,51.14
2023-08-23T16:01:00,atd,50.60
2023-08-23T16:02:00,atd,53.70
2023-08-23T16:03:00,atd,52.25
2023-08-23T16:04:00,atd,52.73
2023-08-23T16:05:00,atd,53.92
2023-08-23T16:06:00,atd,52.84
2023-08-23T16:07:00,atd,51.52
2023-08-23T16:08:00,atd,49.91
2023-08-23T16:09:00,atd,49.57
2023-08-23T16:10:00,atd,51.62
2023-08-23T16:11:00,atd,49.50
2023-08-23T16:12:00,atd,50.22
2023-08-23T16:13:00,atd,49.16
2023-08-23T16:14:00,atd,51.23
2023-08-23T16:15:00,atd,50.10
2023-08-23T16:16:00,atd,48.62
2023-08-23T16:17:00,atd,48.25
2023-08-23T16:18:00,atd,49.53
2023-08-23T16:19:00,atd,49.01
2023-08-23T16:20:00,atd,51.84
2023-08-23T16:21:00,atd,50.99
2023-08-23T16:22:00,atd,52.82
2023-08-23T16:23:00,atd,47.78
2023-08-23T16:24:00,atd,48.19
2023-08-23T16:25:00,atd,46.24
2023-08-23T16:26:00,atd,55.54
2023-08-23T16:27:00,atd,53.70
2023-08-23T16:28:00,atd,53.54
2023-08-23T16:29:00,atd,51.40
2023-08-23T16:30:00,atd,49.30
2023-08-23T16:31:00,atd,54.37
2023-08-23T16:32:00,atd,52.34
2023-08-23T16:33:00,atd,54.87
2023-08-23T16:34:00,atd,51.29
2023-08-23T16:35:00,atd,49.82
2023-08-23T16:36:00,atd,50.15
2023-08-23T16:37:00,atd,52.43
2023-08-23T16:38:00,atd,51.96
2023-08-23T16:39:00,atd,55.48
2023-08-23T16:40:00,atd,49.99
2023-08-23T16:41:00,atd,50.23
2023-08-23T16:42:00,atd,49.63
2023-08-23T16:43:00,atd,50.14
2023-08-23T16:44:00,atd,50.51
2023-08-23T16:45:00,atd,51.39
2023-08-23T16:46:00,atd,51.57
2023-08-23T16:47:00,atd,49.22
2023-08-23T16:48:00,atd,48.55
2023-08-23T16:49:00,atd,49.07
2023-08-23T16:50:00,atd,52.59
2023-08-23T16:51:00,atd,52.40
2023-08-23T16:52:00,atd,52.16
2023-08-23T16:53:00,atd,54.05
2023-08-23T16:54:00,atd,66.07
2023-08-23T16:55:00,atd,54.30
2023-08-23T16:56:00,atd,47.68
2023-08-23T16:57:00,atd,47.08
2023-08-23T16:58:00,atd,49.11
2023-08-23T16:59:00,atd,47.34
2023-08-23T17:00:00,atd,48.81
2023-08-23T17:01:00,atd,45.09
2023-08-23T17:02:00,atd,46.62
2023-08-23T17:03:00,atd,49.51
2023-08-23T17:04:00,atd,50.91
2023-08-23T17:05:00,atd,50.36
2023-08-23T17:06:00,atd,52.33
2023-08-23T17:07:00,atd,51.58
2023-08-23T17:08:00,atd,50.81
2023-08-23T17:09:00,atd,51.49
2023-08-23T17:10:00,atd,49.82
2023-08-23T17:11:00,atd,50.38
2023-08-23T17:12:00,atd,48.23
2023-08-23T17:13:00,atd,49.46
2023-08-23T17:14:00,atd,50.30
2023-08-23T17:15:00,atd,49.61
2023-08-23T17:16:00,atd,48.41
2023-08-23T17:17:00,atd,49.18
2023-08-23T17:18:00,atd,47.84
2023-08-23T17:19:00,atd,48.19
2023-08-23T17:20:00,atd,48.71
2023-08-23T17:21:00,atd,46.98
2023-08-23T17:22:00,atd,52.36
2023-08-23T17:23:00,atd,52.35
2023-08-23T17:24:00,atd,50.47
2023-08-23T17:25:00,atd,52.30
2023-08-23T17:26:00,atd,50.04
2023-08-23T17:27:00,atd,49.18
2023-08-23T17:28:00,atd,46.18
2023-08-23T17:29:00,atd,47.61
2023-08-23T17:30:00,atd,48.93
2023-08-23T17:31:00,atd,47.74
2023-08-23T17:32:00,atd,59.40
2023-08-23T17:33:00,atd,48.69
2023-08-23T17:34:00,atd,49.15
2023-08-23T17:35:00,atd,48.77
2023-08-23T17:36:00,atd,48.55
2023-08-23T17:37:00,atd,48.37
2023-08-23T17:38:00,atd,46.96
2023-08-23T17:39:00,atd,48.05
2023-08-23T17:40:00,atd,45.44
2023-08-23T17:41:00,atd,45.52
2023-08-23T17:42:00,atd,42.83
2023-08-23T17:43:00,atd,42.64
2023-08-23T17:44:00,atd,41.59
2023-08-23T17:45:00,atd,48.11
2023-08-23T17:46:00,atd,58.46
2023-08-23T17:47:00,atd,59.37
2023-08-23T17:48:00,atd,59.71
2023-08-23T17:49:00,atd,60.24
2023-08-23T17:50:00,atd,59.28
2023-08-23T17:51:00,atd,49.50
2023-08-23T17:52:00,atd,48.61
2023-08-23T17:53:00,atd,50.04
2023-08-23T17:54:00,atd,50.50
2023-08-23T17:55:00,atd,53.36
2023-08-23T17:56:00,atd,54.22
2023-08-23T17:57:00,atd,54.96
2023-08-23T17:58:00,atd,56.93
2023-08-23T17:59:00,atd,54.83
2023-08-23T18:00:00,atd,48.40
2023-08-23T18:01:00,atd,48.77
2023-08-23T18:02:00,atd,47.72
2023-08-23T18:03:00,atd,49.26
2023-08-23T18:04:00,atd,47.74
2023-08-23T18:05:00,atd,48.12
2023-08-23T18:06:00,atd,46.80
2023-08-23T18:07:00,atd,46.89
2023-08-23T18:08:00,atd,45.90
2023-08-23T18:09:00,atd,47.30
2023-08-23T18:10:00,atd,47.29
2023-08-23T18:11:00,atd,63.22
2023-08-23T18:12:00,atd,50.34
2023-08-23T18:13:00,atd,51.52
2023-08-23T18:14:00,atd,49.81
2023-08-23T18:15:00,atd,54.15
2023-08-23T18:16:00,atd,54.49
2023-08-23T18:17:00,atd,51.77
2023-08-23T18:18:00,atd,50.65
2023-08-23T18:19:00,atd,57.62
2023-08-23T18:20:00,atd,58.10
2023-08-23T18:21:00,atd,56.61
2023-08-23T18:22:00,atd,54.41
2023-08-23T18:23:00,atd,56.98
2023-08-23T18:24:00,atd,48.68
2023-08-23T18:25:00,atd,48.08
2023-08-23T18:26:00,atd,47.10
2023-08-23T18:27:00,atd,53.36
2023-08-23T18:28:00,atd,53.51
2023-08-23T18:29:00,atd,51.49
2023-08-23T18:30:00,atd,55.61
2023-08-23T18:31:00,atd,56.10
2023-08-23T18:32:00,atd,56.66
2023-08-23T18:33:00,atd,52.41
2023-08-23T18:34:00,atd,52.26
2023-08-23T18:35:00,atd,54.89
2023-08-23T18:36:00,atd,54.61
2023-08-23T18:37:00,atd,51.87
2023-08-23T18:38:00,atd,54.67
2023-08-23T18:39:00,atd,53.20
2023-08-23T18:40:00,atd,57.03
2023-08-23T18:41:00,atd,51.41
2023-08-23T18:42:00,atd,51.62
2023-08-23T18:43:00,atd,50.09
2023-08-23T18:44:00,atd,54.43
2023-08-23T18:45:00,atd,53.86
2023-08-23T18:46:00,atd,53.78
2023-08-23T18:47:00,atd,49.37
2023-08-23T18:48:00,atd,49.39
2023-08-23T18:49:00,atd,59.49
2023-08-23T18:50:00,atd,47.03
2023-08-23T18:51:00,atd,46.57
2023-08-23T18:52:00,atd,50.48
2023-08-23T18:53:00,atd,51.53
2023-08-23T18:54:00,atd,51.43
2023-08-23T18:55:00,atd,47.30
2023-08-23T18:56:00,atd,47.31
2023-08-23T18:57:00,atd,46.55
2023-08-23T18:58:00,atd,48.25
2023-08-23T18:59:00,atd,49.16
2023-08-23T19:00:00,atd,50.08
2023-08-23T19:01:00,atd,52.38
2023-08-23T19:02:00,atd,51.87
2023-08-23T19:03:00,atd,50.61
2023-08-23T19:04:00,atd,51.28
2023-08-23T19:05:00,atd,50.44
2023-08-23T19:06:00,atd,48.12
2023-08-23T19:07:00,atd,48.10
2023-08-23T19:08:00,atd,60.33
2023-08-23T19:09:00,atd,49.03
2023-08-23T19:10:00,atd,48.01
2023-08-23T19:11:00,atd,49.72
2023-08-23T19:12:00,atd,49.65
2023-08-23T19:13:00,atd,47.97
2023-08-23T19:14:00,atd,50.15
2023-08-23T19:15:00,atd,48.60
2023-08-23T19:16:00,atd,52.18
2023-08-23T19:17:00,atd,51.85
2023-08-23T19:18:00,atd,51.49
2023-08-23T19:19:00,atd,51.84
2023-08-23T19:20:00,atd,51.01
2023-08-23T19:21:00,atd,50.30
2023-08-23T19:22:00,atd,49.25
2023-08-23T19:23:00,atd,47.18
2023-08-23T19:24:00,atd,47.81
2023-08-23T19:25:00,atd,47.95
2023-08-23T19:26:00,atd,58.81
2023-08-23T19:27:00,atd,48.88
2023-08-23T19:28:00,atd,50.80
2023-08-23T19:29:00,atd,49.43
2023-08-23T19:30:00,atd,49.57
2023-08-23T19:31:00,atd,50.82
2023-08-23T19:32:00,atd,52.87
2023-08-23T19:33:00,atd,51.85
2023-08-23T19:34:00,atd,52.52
2023-08-23T19:35:00,atd,52.19
2023-08-23T19:36:00,atd,52.47
2023-08-23T19:37:00,atd,52.02
2023-08-23T19:38:00,atd,48.89
2023-08-23T19:39:00,atd,49.89
2023-08-23T19:40:00,atd,50.52
2023-08-23T19:41:00,atd,51.20
2023-08-23T19:42:00,atd,51.01
2023-08-23T19:43:00,atd,50.28
2023-08-23T19:44:00,atd,50.40
2023-08-23T19:45:00,atd,60.84
2023-08-23T19:46:00,atd,49.59
2023-08-23T19:47:00,atd,49.44
2023-08-23T19:48:00,atd,48.18
2023-08-23T19:49:00,atd,49.07
2023-08-23T19:50:00,atd,48.69
2023-08-23T19:51:00,atd,51.34
2023-08-23T19:52:00,atd,51.12
2023-08-23T19:53:00,atd,50.70
2023-08-23T19:54:00,atd,49.85
2023-08-23T19:55:00,atd,49.82
2023-08-23T19:56:00,atd,49.06
2023-08-23T19:57:00,atd,49.12
2023-08-23T19:58:00,atd,49.35
2023-08-23T19:59:00,atd,51.07
2023-08-23T20:00:00,atd,51.81
2023-08-23T20:01:00,atd,53.47
2023-08-23T20:02:00,atd,51.71
2023-08-23T20:03:00,atd,55.10
2023-08-23T20:04:00,atd,55.34
2023-08-23T20:05:00,atd,55.18
2023-08-23T20:06:00,atd,50.88
2023-08-23T20:07:00,atd,51.55
2023-08-23T20:08:00,atd,51.89
2023-08-23T20:09:00,atd,51.82
2023-08-23T20:10:00,atd,53.52
2023-08-23T20:11:00,atd,52.83
2023-08-23T20:12:00,atd,54.55
2023-08-23T20:13:00,atd,51.62
2023-08-23T20:14:00,atd,54.23
2023-08-23T20:15:00,atd,53.00
2023-08-23T20:16:00,atd,51.47
2023-08-23T20:17:00,atd,48.00
2023-08-23T20:18:00,atd,50.05
2023-08-23T20:19:00,atd,49.12
2023-08-23T20:20:00,atd,49.68
2023-08-23T20:21:00,atd,49.67
2023-08-23T20:22:00,atd,50.20
2023-08-23T20:23:00,atd,63.38
2023-08-23T20:24:00,atd,49.53
2023-08-23T20:25:00,atd,52.04
2023-08-23T20:26:00,atd,55.47
2023-08-23T20:27:00,atd,53.12
2023-08-23T20:28:00,atd,52.72
2023-08-23T20:29:00,atd,52.93
2023-08-23T20:30:00,atd,51.17
2023-08-23T20:31:00,atd,50.03
2023-08-23T20:32:00,atd,49.87
2023-08-23T20:33:00,atd,51.54
2023-08-23T20:34:00,atd,48.40
2023-08-23T20:35:00,atd,50.10
2023-08-23T20:36:00,atd,48.41
2023-08-23T20:37:00,atd,47.79
2023-08-23T20:38:00,atd,49.02
2023-08-23T20:39:00,atd,50.93
2023-08-23T20:40:00,atd,49.86
2023-08-23T20:41:00,atd,53.48
2023-08-23T20:42:00,atd,67.47
2023-08-23T20:43:00,atd,54.78
2023-08-23T20:44:00,atd,53.49
2023-08-23T20:45:00,atd,54.47
2023-08-23T20:46:00,atd,52.98
2023-08-23T20:47:00,atd,51.90
2023-08-23T20:48:00,atd,50.69
2023-08-23T20:49:00,atd,49.44
2023-08-23T20:50:00,atd,51.59
2023-08-23T20:51:00,atd,51.30
2023-08-23T20:52:00,atd,48.64
2023-08-23T20:53:00,atd,51.08
2023-08-23T20:54:00,atd,51.12
2023-08-23T20:55:00,atd,49.55
2023-08-23T20:56:00,atd,51.03
2023-08-23T20:57:00,atd,56.17
2023-08-23T20:58:00,atd,57.33
2023-08-23T20:59:00,atd,54.32
2023-08-23T21:00:00,atd,66.03
2023-08-23T21:01:00,atd,52.98
2023-08-23T21:02:00,atd,53.53
2023-08-23T21:03:00,atd,49.08
2023-08-23T21:04:00,atd,50.42
2023-08-23T21:05:00,atd,51.63
2023-08-23T21:06:00,atd,50.71
2023-08-23T21:07:00,atd,53.69
2023-08-23T21:08:00,atd,52.44
2023-08-23T21:09:00,atd,51.60
2023-08-23T21:10:00,atd,49.31
2023-08-23T21:11:00,atd,48.64
2023-08-23T21:12:00,atd,49.55
2023-08-23T21:13:00,atd,55.14
2023-08-23T21:14:00,atd,61.11
2023-08-23T21:15:00,atd,68.20
2023-08-23T21:16:00,atd,65.81
2023-08-23T21:17:00,atd,69.48
2023-08-23T21:18:00,atd,65.39
2023-08-23T21:19:00,atd,66.38
2023-08-23T21:20:00,atd,53.90
2023-08-23T21:21:00,atd,54.48
2023-08-23T21:22:00,atd,56.61
2023-08-23T21:23:00,atd,51.82
2023-08-23T21:24:00,atd,50.53
2023-08-23T21:25:00,atd,49.51
2023-08-23T21:26:00,atd,50.38
2023-08-23T21:27:00,atd,53.59
2023-08-23T21:28:00,atd,53.86
2023-08-23T21:29:00,atd,56.87
2023-08-23T21:30:00,atd,55.81
2023-08-23T21:31:00,atd,53.35
2023-08-23T21:32:00,atd,52.75
2023-08-23T21:33:00,atd,54.67
2023-08-23T21:34:00,atd,49.26
2023-08-23T21:35:00,atd,50.17
2023-08-23T21:36:00,atd,48.63
2023-08-23T21:37:00,atd,48.30
2023-08-23T21:38:00,atd,50.04
2023-08-23T21:39:00,atd,48.86
2023-08-23T21:40:00,atd,51.55
2023-08-23T21:41:00,atd,51.47
2023-08-23T21:42:00,atd,50.01
2023-08-23T21:43:00,atd,49.81
2023-08-23T21:44:00,atd,51.06
2023-08-23T21:45:00,atd,52.91
2023-08-23T21:46:00,atd,54.04
2023-08-23T21:47:00,atd,55.28
2023-08-23T21:48:00,atd,62.77
2023-08-23T21:49:00,atd,60.53
2023-08-23T21:50:00,atd,57.80
2023-08-23T21:51:00,atd,57.85
2023-08-23T21:52:00,atd,49.47
2023-08-23T21:53:00,atd,50.50
2023-08-23T21:54:00,atd,51.95
2023-08-23T21:55:00,atd,52.37
2023-08-23T21:56:00,atd,53.54
2023-08-23T21:57:00,atd,51.41
2023-08-23T21:58:00,atd,53.44
2023-08-23T21:59:00,atd,49.70
2023-08-23T22:00:00,atd,51.34
2023-08-23T22:01:00,atd,31.44
2023-08-23T22:02:00,atd,28.40
2023-08-23T22:03:00,atd,22.00
2023-08-23T22:04:00,atd,20.53
2023-08-23T22:05:00,atd,21.78
2023-08-23T22:06:00,atd,19.39
2023-08-23T22:07:00,atd,16.77
2023-08-23T22:08:00,atd,17.71
2023-08-23T22:09:00,atd,18.98
2023-08-23T22:10:00,atd,18.44
2023-08-23T22:11:00,atd,18.84
2023-08-23T22:12:00,atd,20.08
2023-08-23T22:13:00,atd,19.43
2023-08-23T22:14:00,atd,18.19
2023-08-23T22:15:00,atd,21.54
2023-08-23T22:16:00,atd,34.04
2023-08-23T22:17:00,atd,23.68
2023-08-23T22:18:00,atd,25.63
2023-08-23T22:19:00,atd,27.25
2023-08-23T22:20:00,atd,23.32
2023-08-23T22:21:00,atd,23.61
2023-08-23T22:22:00,atd,22.26
2023-08-23T22:23:00,atd,20.72
2023-08-23T22:24:00,atd,21.03
2023-08-23T22:25:00,atd,18.32
2023-08-23T22:26:00,atd,19.61
2023-08-23T22:27:00,atd,19.15
2023-08-23T22:28:00,atd,17.93
2023-08-23T22:29:00,atd,21.48
2023-08-23T22:30:00,atd,22.19
2023-08-23T22:31:00,atd,20.78
2023-08-23T22:32:00,atd,19.53
2023-08-23T22:33:00,atd,22.22
2023-08-23T22:34:00,atd,22.23
2023-08-23T22:35:00,atd,25.57
2023-08-23T22:36:00,atd,21.19
2023-08-23T22:37:00,atd,22.14
2023-08-23T22:38:00,atd,23.08
2023-08-23T22:39:00,atd,21.88
2023-08-23T22:40:00,atd,22.30
2023-08-23T22:41:00,atd,20.34
2023-08-23T22:42:00,atd,19.59
2023-08-23T22:43:00,atd,21.16
2023-08-23T22:44:00,atd,17.94
2023-08-23T22:45:00,atd,19.90
2023-08-23T22:46:00,atd,20.94
2023-08-23T22:47:00,atd,18.31
2023-08-23T22:48:00,atd,16.24
2023-08-23T22:49:00,atd,18.46
2023-08-23T22:50:00,atd,23.37
2023-08-23T22:51:00,atd,21.20
2023-08-23T22:52:00,atd,23.30
2023-08-23T22:53:00,atd,24.50
2023-08-23T22:54:00,atd,28.63
2023-08-23T22:55:00,atd,18.93
2023-08-23T22:56:00,atd,16.61
2023-08-23T22:57:00,atd,19.90
2023-08-23T22:58:00,atd,20.79
2023-08-23T22:59:00,atd,20.51
2023-08-23T23:00:00,atd,17.83
2023-08-23T23:01:00,atd,17.86
2023-08-23T23:02:00,atd,18.10
2023-08-23T23:03:00,atd,20.08
2023-08-23T23:04:00,atd,18.52
2023-08-23T23:05:00,atd,21.30
2023-08-23T23:06:00,atd,23.43
2023-08-23T23:07:00,atd,23.38
2023-08-23T23:08:00,atd,24.46
2023-08-23T23:09:00,atd,21.42
2023-08-23T23:10:00,atd,21.84
2023-08-23T23:11:00,atd,17.50
2023-08-23T23:12:00,atd,21.89
2023-08-23T23:13:00,atd,30.10
2023-08-23T23:14:00,atd,19.66
2023-08-23T23:15:00,atd,19.73
2023-08-23T23:16:00,atd,20.52
2023-08-23T23:17:00,atd,16.41
