#datetime,building,power
2022-01-21T11:06:00,mfh,77.22
2022-01-21T11:07:00,mfh,83.01
2022-01-21T11:08:00,mfh,83.47
2022-01-21T11:09:00,mfh,83.91
2022-01-21T11:10:00,mfh,84.00
2022-01-21T11:11:00,mfh,83.71
2022-01-21T11:12:00,mfh,83.34
2022-01-21T11:13:00,mfh,83.28
2022-01-21T11:14:00,mfh,86.01
2022-01-21T11:15:00,mfh,86.38
2022-01-21T11:16:00,mfh,86.73
2022-01-21T11:17:00,mfh,86.52
2022-01-21T11:18:00,mfh,86.60
2022-01-21T11:19:00,mfh,86.57
2022-01-21T11:20:00,mfh,86.59
2022-01-21T11:21:00,mfh,86.22
2022-01-21T11:22:00,mfh,86.51
2022-01-21T11:23:00,mfh,86.79
2022-01-21T11:24:00,mfh,87.02
2022-01-21T11:25:00,mfh,87.12
2022-01-21T11:26:00,mfh,84.36
2022-01-21T11:27:00,mfh,84.40
2022-01-21T11:28:00,mfh,84.47
2022-01-21T11:29:00,mfh,84.08
2022-01-21T11:30:00,mfh,84.01
2022-01-21T11:31:00,mfh,83.75
2022-01-21T11:32:00,mfh,83.68
2022-01-21T11:33:00,mfh,84.44
2022-01-21T11:34:00,mfh,84.63
2022-01-21T11:35:00,mfh,84.60
2022-01-21T11:36:00,mfh,84.93
2022-01-21T11:37:00,mfh,84.82
2022-01-21T11:38:00,mfh,84.57
2022-01-21T11:39:00,mfh,84.69
2022-01-21T11:40:00,mfh,84.76
2022-01-21T11:41:00,mfh,85.06
2022-01-21T11:42:00,mfh,84.97
2022-01-21T11:43:00,mfh,85.40
2022-01-21T11:44:00,mfh,85.32
2022-01-21T11:45:00,mfh,85.04
2022-01-21T11:46:00,mfh,84.93
2022-01-21T11:47:00,mfh,84.77
2022-01-21T11:48:00,mfh,84.72
2022-01-21T11:49:00,mfh,84.94
2022-01-21T11:50:00,mfh,84.84
2022-01-21T11:51:00,mfh,84.68
2022-01-21T11:52:00,mfh,85.18
2022-01-21T11:53:00,mfh,84.65
2022-01-21T11:54:00,mfh,84.41
2022-01-21T11:55:00,mfh,84.07
2022-01-21T11:56:00,mfh,84.18
2022-01-21T11:57:00,mfh,84.27
2022-01-21T11:58:00,mfh,86.97
2022-01-21T11:59:00,mfh,87.22
2022-01-21T12:00:00,mfh,87.31
2022-01-21T12:01:00,mfh,87.13
2022-01-21T12:02:00,mfh,86.97
2022-01-21T12:03:00,mfh,87.37
2022-01-21T12:04:00,mfh,86.99
2022-01-21T12:05:00,mfh,87.19
2022-01-21T12:06:00,mfh,87.33
2022-01-21T12:07:00,mfh,86.89
2022-01-21T12:08:00,mfh,86.97
2022-01-21T12:09:00,mfh,86.27
2022-01-21T12:10:00,mfh,86.07
2022-01-21T12:11:00,mfh,86.43
2022-01-21T12:12:00,mfh,86.22
2022-01-21T12:13:00,mfh,86.10
2022-01-21T12:14:00,mfh,81.70
2022-01-21T12:15:00,mfh,81.29
2022-01-21T12:16:00,mfh,77.22
2022-01-21T12:17:00,mfh,77.55
2022-01-21T12:18:00,mfh,70.15
2022-01-21T12:19:00,mfh,70.36
2022-01-21T12:20:00,mfh,71.41
2022-01-21T12:21:00,mfh,70.07
2022-01-21T12:22:00,mfh,70.27
2022-01-21T12:23:00,mfh,70.42
2022-01-21T12:24:00,mfh,70.73
2022-01-21T12:25:00,mfh,70.66
2022-01-21T12:26:00,mfh,69.56
2022-01-21T12:27:00,mfh,69.49
2022-01-21T12:28:00,mfh,69.83
2022-01-21T12:29:00,mfh,69.29
2022-01-21T12:30:00,mfh,70.06
2022-01-21T12:31:00,mfh,70.37
2022-01-21T12:32:00,mfh,69.72
2022-01-21T12:33:00,mfh,70.34
2022-01-21T12:34:00,mfh,69.71
2022-01-21T12:35:00,mfh,69.37
2022-01-21T12:36:00,mfh,76.47
2022-01-21T12:37:00,mfh,77.76
2022-01-21T12:38:00,mfh,78.25
2022-01-21T12:39:00,mfh,79.41
2022-01-21T12:40:00,mfh,79.43
2022-01-21T12:41:00,mfh,79.44
2022-01-21T12:42:00,mfh,79.27
2022-01-21T12:43:00,mfh,79.02
2022-01-21T12:44:00,mfh,78.75
2022-01-21T12:45:00,mfh,79.03
2022-01-21T12:46:00,mfh,78.95
2022-01-21T12:47:00,mfh,86.25
2022-01-21T12:48:00,mfh,87.12
2022-01-21T12:49:00,mfh,87.86
2022-01-21T12:50:00,mfh,87.69
2022-01-21T12:51:00,mfh,87.46
2022-01-21T12:52:00,mfh,87.50
2022-01-21T12:53:00,mfh,83.45
2022-01-21T12:54:00,mfh,83.59
2022-01-21T12:55:00,mfh,83.30
2022-01-21T12:56:00,mfh,83.33
2022-01-21T12:57:00,mfh,83.23
2022-01-21T12:58:00,mfh,83.79
2022-01-21T12:59:00,mfh,82.92
2022-01-21T13:00:00,mfh,82.92
2022-01-21T13:01:00,mfh,82.85
2022-01-21T13:02:00,mfh,82.77
2022-01-21T13:03:00,mfh,84.79
2022-01-21T13:04:00,mfh,82.38
2022-01-21T13:05:00,mfh,74.00
2022-01-21T13:06:00,mfh,73.83
2022-01-21T13:07:00,mfh,72.02
2022-01-21T13:08:00,mfh,71.92
2022-01-21T13:09:00,mfh,72.00
2022-01-21T13:10:00,mfh,72.06
2022-01-21T13:11:00,mfh,72.56
2022-01-21T13:12:00,mfh,72.97
2022-01-21T13:13:00,mfh,72.65
2022-01-21T13:14:00,mfh,72.63
2022-01-21T13:15:00,mfh,72.50
2022-01-21T13:16:00,mfh,71.84
2022-01-21T13:17:00,mfh,71.51
2022-01-21T13:18:00,mfh,70.65
2022-01-21T13:19:00,mfh,71.30
2022-01-21T13:20:00,mfh,72.52
2022-01-21T13:21:00,mfh,71.70
2022-01-21T13:22:00,mfh,71.41
2022-01-21T13:23:00,mfh,71.16
2022-01-21T13:24:00,mfh,70.30
2022-01-21T13:25:00,mfh,70.39
2022-01-21T13:26:00,mfh,70.53
2022-01-21T13:27:00,mfh,71.42
2022-01-21T13:28:00,mfh,70.92
2022-01-21T13:29:00,mfh,71.37
2022-01-21T13:30:00,mfh,71.08
2022-01-21T13:31:00,mfh,70.45
2022-01-21T13:32:00,mfh,70.10
2022-01-21T13:33:00,mfh,70.30
2022-01-21T13:34:00,mfh,69.92
2022-01-21T13:35:00,mfh,69.92
2022-01-21T13:36:00,mfh,71.91
2022-01-21T13:37:00,mfh,70.31
2022-01-21T13:38:00,mfh,70.26
2022-01-21T13:39:00,mfh,70.58
2022-01-21T13:40:00,mfh,70.89
2022-01-21T13:41:00,mfh,72.55
2022-01-21T13:42:00,mfh,72.60
2022-01-21T13:43:00,mfh,72.19
2022-01-21T13:44:00,mfh,72.14
2022-01-21T13:45:00,mfh,71.43
2022-01-21T13:46:00,mfh,71.36
2022-01-21T13:47:00,mfh,71.88
2022-01-21T13:48:00,mfh,72.03
2022-01-21T13:49:00,mfh,72.24
2022-01-21T13:50:00,mfh,72.02
2022-01-21T13:51:00,mfh,71.70
2022-01-21T13:52:00,mfh,72.47
2022-01-21T13:53:00,mfh,72.30
2022-01-21T13:54:00,mfh,79.19
2022-01-21T13:55:00,mfh,79.68
2022-01-21T13:56:00,mfh,82.11
2022-01-21T13:57:00,mfh,82.75
2022-01-21T13:58:00,mfh,87.39
2022-01-21T13:59:00,mfh,87.49
2022-01-21T14:00:00,mfh,87.66
2022-01-21T14:01:00,mfh,87.63
2022-01-21T14:02:00,mfh,87.56
2022-01-21T14:03:00,mfh,87.64
2022-01-21T14:04:00,mfh,87.66
2022-01-21T14:05:00,mfh,87.83
2022-01-21T14:06:00,mfh,87.71
2022-01-21T14:07:00,mfh,87.58
2022-01-21T14:08:00,mfh,87.64
2022-01-21T14:09:00,mfh,87.68
2022-01-21T14:10:00,mfh,87.39
2022-01-21T14:11:00,mfh,87.40
2022-01-21T14:12:00,mfh,87.40
2022-01-21T14:13:00,mfh,87.55
2022-01-21T14:14:00,mfh,87.54
2022-01-21T14:15:00,mfh,87.65
2022-01-21T14:16:00,mfh,87.60
2022-01-21T14:17:00,mfh,87.35
2022-01-21T14:18:00,mfh,87.20
2022-01-21T14:19:00,mfh,87.00
2022-01-21T14:20:00,mfh,82.08
2022-01-21T14:21:00,mfh,82.10
2022-01-21T14:22:00,mfh,86.97
2022-01-21T14:23:00,mfh,87.24
2022-01-21T14:24:00,mfh,87.17
2022-01-21T14:25:00,mfh,85.12
2022-01-21T14:26:00,mfh,87.39
2022-01-21T14:27:00,mfh,87.32
2022-01-21T14:28:00,mfh,87.25
2022-01-21T14:29:00,mfh,86.63
2022-01-21T14:30:00,mfh,86.67
2022-01-21T14:31:00,mfh,86.80
2022-01-21T14:32:00,mfh,86.70
2022-01-21T14:33:00,mfh,86.71
2022-01-21T14:34:00,mfh,86.60
2022-01-21T14:35:00,mfh,86.80
2022-01-21T14:36:00,mfh,86.84
2022-01-21T14:37:00,mfh,87.02
2022-01-21T14:38:00,mfh,87.07
2022-01-21T14:39:00,mfh,87.02
2022-01-21T14:40:00,mfh,86.93
2022-01-21T14:41:00,mfh,87.06
2022-01-21T14:42:00,mfh,86.84
2022-01-21T14:43:00,mfh,86.85
2022-01-21T14:44:00,mfh,87.01
2022-01-21T14:45:00,mfh,86.78
2022-01-21T14:46:00,mfh,87.34
2022-01-21T14:47:00,mfh,87.42
2022-01-21T14:48:00,mfh,87.74
2022-01-21T14:49:00,mfh,87.39
2022-01-21T14:50:00,mfh,87.39
2022-01-21T14:51:00,mfh,87.05
2022-01-21T14:52:00,mfh,86.89
2022-01-21T14:53:00,mfh,86.88
2022-01-21T14:54:00,mfh,87.09
2022-01-21T14:55:00,mfh,87.22
2022-01-21T14:56:00,mfh,87.53
2022-01-21T14:57:00,mfh,87.57
2022-01-21T14:58:00,mfh,87.63
2022-01-21T14:59:00,mfh,87.56
2022-01-21T15:00:00,mfh,87.70
2022-01-21T15:01:00,mfh,87.40
2022-01-21T15:02:00,mfh,87.34
2022-01-21T15:03:00,mfh,87.31
2022-01-21T15:04:00,mfh,87.38
2022-01-21T15:05:00,mfh,87.49
2022-01-21T15:06:00,mfh,87.47
2022-01-21T15:07:00,mfh,87.42
2022-01-21T15:08:00,mfh,87.38
2022-01-21T15:09:00,mfh,87.87
2022-01-21T15:10:00,mfh,87.33
2022-01-21T15:11:00,mfh,87.87
2022-01-21T15:12:00,mfh,87.81
2022-01-21T15:13:00,mfh,87.51
2022-01-21T15:14:00,mfh,87.53
2022-01-21T15:15:00,mfh,87.28
2022-01-21T15:16:00,mfh,87.01
2022-01-21T15:17:00,mfh,87.06
2022-01-21T15:18:00,mfh,87.14
2022-01-21T15:19:00,mfh,87.23
2022-01-21T15:20:00,mfh,87.60
2022-01-21T15:21:00,mfh,87.21
2022-01-21T15:22:00,mfh,87.28
2022-01-21T15:23:00,mfh,87.30
2022-01-21T15:24:00,mfh,87.11
2022-01-21T15:25:00,mfh,87.09
2022-01-21T15:26:00,mfh,87.11
2022-01-21T15:27:00,mfh,87.07
2022-01-21T15:28:00,mfh,87.33
2022-01-21T15:29:00,mfh,87.49
2022-01-21T15:30:00,mfh,87.51
2022-01-21T15:31:00,mfh,87.25
2022-01-21T15:32:00,mfh,87.24
2022-01-21T15:33:00,mfh,87.01
2022-01-21T15:34:00,mfh,86.93
2022-01-21T15:35:00,mfh,86.91
2022-01-21T15:36:00,mfh,87.00
2022-01-21T15:37:00,mfh,87.12
2022-01-21T15:38:00,mfh,87.01
2022-01-21T15:39:00,mfh,87.42
2022-01-21T15:40:00,mfh,87.16
2022-01-21T15:41:00,mfh,87.06
2022-01-21T15:42:00,mfh,87.07
2022-01-21T15:43:00,mfh,86.96
2022-01-21T15:44:00,mfh,87.23
2022-01-21T15:45:00,mfh,87.29
2022-01-21T15:46:00,mfh,87.32
2022-01-21T15:47:00,mfh,87.45
2022-01-21T15:48:00,mfh,87.22
2022-01-21T15:49:00,mfh,87.36
2022-01-21T15:50:00,mfh,87.10
2022-01-21T15:51:00,mfh,87.58
2022-01-21T15:52:00,mfh,87.66
2022-01-21T15:53:00,mfh,87.69
2022-01-21T15:54:00,mfh,87.63
2022-01-21T15:55:00,mfh,87.86
2022-01-21T15:56:00,mfh,87.53
2022-01-21T15:57:00,mfh,87.54
2022-01-21T15:58:00,mfh,87.67
2022-01-21T15:59:00,mfh,87.86
2022-01-21T16:00:00,mfh,87.75
2022-01-21T16:01:00,mfh,87.71
2022-01-21T16:02:00,mfh,87.73
2022-01-21T16:03:00,mfh,87.51
2022-01-21T16:04:00,mfh,87.49
2022-01-21T16:05:00,mfh,87.71
2022-01-21T16:06:00,mfh,87.70
2022-01-21T16:07:00,mfh,87.99
2022-01-21T16:08:00,mfh,87.80
2022-01-21T16:09:00,mfh,87.95
2022-01-21T16:10:00,mfh,87.95
2022-01-21T16:11:00,mfh,87.93
2022-01-21T16:12:00,mfh,87.89
2022-01-21T16:13:00,mfh,87.73
2022-01-21T16:14:00,mfh,87.54
2022-01-21T16:15:00,mfh,87.51
2022-01-21T16:16:00,mfh,87.56
2022-01-21T16:17:00,mfh,87.73
2022-01-21T16:18:00,mfh,87.75
2022-01-21T16:19:00,mfh,88.23
2022-01-21T16:20:00,mfh,88.19
2022-01-21T16:21:00,mfh,87.99
2022-01-21T16:22:00,mfh,87.64
2022-01-21T16:23:00,mfh,87.67
2022-01-21T16:24:00,mfh,87.96
2022-01-21T16:25:00,mfh,87.75
2022-01-21T16:26:00,mfh,87.94
2022-01-21T16:27:00,mfh,87.73
2022-01-21T16:28:00,mfh,87.71
2022-01-21T16:29:00,mfh,87.72
2022-01-21T16:30:00,mfh,87.10
2022-01-21T16:31:00,mfh,82.65
2022-01-21T16:32:00,mfh,83.31
2022-01-21T16:33:00,mfh,83.38
2022-01-21T16:34:00,mfh,83.82
2022-01-21T16:35:00,mfh,84.04
2022-01-21T16:36:00,mfh,84.04
2022-01-21T16:37:00,mfh,84.54
2022-01-21T16:38:00,mfh,87.64
2022-01-21T16:39:00,mfh,87.54
2022-01-21T16:40:00,mfh,87.55
2022-01-21T16:41:00,mfh,87.70
2022-01-21T16:42:00,mfh,87.75
2022-01-21T16:43:00,mfh,87.71
2022-01-21T16:44:00,mfh,87.68
2022-01-21T16:45:00,mfh,87.75
2022-01-21T16:46:00,mfh,87.10
2022-01-21T16:47:00,mfh,87.21
2022-01-21T16:48:00,mfh,87.04
2022-01-21T16:49:00,mfh,86.86
2022-01-21T16:50:00,mfh,87.26
2022-01-21T16:51:00,mfh,87.23
2022-01-21T16:52:00,mfh,87.21
2022-01-21T16:53:00,mfh,87.44
2022-01-21T16:54:00,mfh,87.03
2022-01-21T16:55:00,mfh,87.09
2022-01-21T16:56:00,mfh,87.00
2022-01-21T16:57:00,mfh,86.92
2022-01-21T16:58:00,mfh,87.05
2022-01-21T16:59:00,mfh,87.28
2022-01-21T17:00:00,mfh,87.26
2022-01-21T17:01:00,mfh,87.48
2022-01-21T17:02:00,mfh,87.24
2022-01-21T17:03:00,mfh,87.09
2022-01-21T17:04:00,mfh,86.99
2022-01-21T17:05:00,mfh,86.92
2022-01-21T17:06:00,mfh,87.16
2022-01-21T17:07:00,mfh,87.15
2022-01-21T17:08:00,mfh,87.01
2022-01-21T17:09:00,mfh,86.88
2022-01-21T17:10:00,mfh,86.86
2022-01-21T17:11:00,mfh,86.96
2022-01-21T17:12:00,mfh,86.85
2022-01-21T17:13:00,mfh,86.87
2022-01-21T17:14:00,mfh,86.93
2022-01-21T17:15:00,mfh,86.90
2022-01-21T17:16:00,mfh,86.90
2022-01-21T17:17:00,mfh,87.01
2022-01-21T17:18:00,mfh,87.32
2022-01-21T17:19:00,mfh,87.05
2022-01-21T17:20:00,mfh,87.10
2022-01-21T17:21:00,mfh,87.12
2022-01-21T17:22:00,mfh,87.12
2022-01-21T17:23:00,mfh,87.14
2022-01-21T17:24:00,mfh,87.16
2022-01-21T17:25:00,mfh,87.29
2022-01-21T17:26:00,mfh,87.18
2022-01-21T17:27:00,mfh,86.84
2022-01-21T17:28:00,mfh,87.02
2022-01-21T17:29:00,mfh,87.07
2022-01-21T17:30:00,mfh,87.53
2022-01-21T17:31:00,mfh,87.28
2022-01-21T17:32:00,mfh,87.26
2022-01-21T17:33:00,mfh,87.23
2022-01-21T17:34:00,mfh,87.21
2022-01-21T17:35:00,mfh,87.12
2022-01-21T17:36:00,mfh,86.93
2022-01-21T17:37:00,mfh,87.35
2022-01-21T17:38:00,mfh,87.53
2022-01-21T17:39:00,mfh,87.43
2022-01-21T17:40:00,mfh,87.48
2022-01-21T17:41:00,mfh,87.69
2022-01-21T17:42:00,mfh,87.58
2022-01-21T17:43:00,mfh,87.66
2022-01-21T17:44:00,mfh,87.74
2022-01-21T17:45:00,mfh,87.61
2022-01-21T17:46:00,mfh,87.53
2022-01-21T17:47:00,mfh,87.55
2022-01-21T17:48:00,mfh,87.72
2022-01-21T17:49:00,mfh,87.97
2022-01-21T17:50:00,mfh,87.87
2022-01-21T17:51:00,mfh,87.92
2022-01-21T17:52:00,mfh,87.88
2022-01-21T17:53:00,mfh,87.56
2022-01-21T17:54:00,mfh,87.25
2022-01-21T17:55:00,mfh,87.43
2022-01-21T17:56:00,mfh,87.45
2022-01-21T17:57:00,mfh,87.53
2022-01-21T17:58:00,mfh,87.67
2022-01-21T17:59:00,mfh,87.72
2022-01-21T18:00:00,mfh,87.63
2022-01-21T18:01:00,mfh,87.57
2022-01-21T18:02:00,mfh,87.46
2022-01-21T18:03:00,mfh,87.44
2022-01-21T18:04:00,mfh,87.11
2022-01-21T18:05:00,mfh,87.26
2022-01-21T18:06:00,mfh,87.60
2022-01-21T18:07:00,mfh,87.04
2022-01-21T18:08:00,mfh,87.22
2022-01-21T18:09:00,mfh,86.46
2022-01-21T18:10:00,mfh,86.44
2022-01-21T18:11:00,mfh,86.61
2022-01-21T18:12:00,mfh,86.66
2022-01-21T18:13:00,mfh,86.66
2022-01-21T18:14:00,mfh,86.55
2022-01-21T18:15:00,mfh,86.56
2022-01-21T18:16:00,mfh,86.29
2022-01-21T18:17:00,mfh,85.99
2022-01-21T18:18:00,mfh,85.88
2022-01-21T18:19:00,mfh,85.90
2022-01-21T18:20:00,mfh,86.25
2022-01-21T18:21:00,mfh,86.21
2022-01-21T18:22:00,mfh,86.16
2022-01-21T18:23:00,mfh,86.25
2022-01-21T18:24:00,mfh,86.23
2022-01-21T18:25:00,mfh,85.96
2022-01-21T18:26:00,mfh,86.01
2022-01-21T18:27:00,mfh,85.90
2022-01-21T18:28:00,mfh,85.83
2022-01-21T18:29:00,mfh,86.18
2022-01-21T18:30:00,mfh,86.20
2022-01-21T18:31:00,mfh,86.39
2022-01-21T18:32:00,mfh,86.29
2022-01-21T18:33:00,mfh,86.77
2022-01-21T18:34:00,mfh,86.48
2022-01-21T18:35:00,mfh,86.35
2022-01-21T18:36:00,mfh,86.32
2022-01-21T18:37:00,mfh,86.24
2022-01-21T18:38:00,mfh,86.39
2022-01-21T18:39:00,mfh,86.29
2022-01-21T18:40:00,mfh,86.35
2022-01-21T18:41:00,mfh,86.54
2022-01-21T18:42:00,mfh,86.19
2022-01-21T18:43:00,mfh,86.14
2022-01-21T18:44:00,mfh,86.14
2022-01-21T18:45:00,mfh,86.55
2022-01-21T18:46:00,mfh,86.53
2022-01-21T18:47:00,mfh,86.81
2022-01-21T18:48:00,mfh,86.82
2022-01-21T18:49:00,mfh,86.88
2022-01-21T18:50:00,mfh,86.73
2022-01-21T18:51:00,mfh,86.69
2022-01-21T18:52:00,mfh,86.64
2022-01-21T18:53:00,mfh,86.61
2022-01-21T18:54:00,mfh,87.00
2022-01-21T18:55:00,mfh,86.52
2022-01-21T18:56:00,mfh,86.69
2022-01-21T18:57:00,mfh,86.28
2022-01-21T18:58:00,mfh,85.88
2022-01-21T18:59:00,mfh,86.06
2022-01-21T19:00:00,mfh,86.01
2022-01-21T19:01:00,mfh,83.18
2022-01-21T19:02:00,mfh,78.18
2022-01-21T19:03:00,mfh,78.36
2022-01-21T19:04:00,mfh,78.11
2022-01-21T19:05:00,mfh,74.89
2022-01-21T19:06:00,mfh,74.90
2022-01-21T19:07:00,mfh,66.81
2022-01-21T19:08:00,mfh,66.71
2022-01-21T19:09:00,mfh,66.10
2022-01-21T19:10:00,mfh,66.34
2022-01-21T19:11:00,mfh,66.11
2022-01-21T19:12:00,mfh,66.96
2022-01-21T19:13:00,mfh,66.28
2022-01-21T19:14:00,mfh,66.43
2022-01-21T19:15:00,mfh,65.45
2022-01-21T19:16:00,mfh,63.62
2022-01-21T19:17:00,mfh,63.78
2022-01-21T19:18:00,mfh,64.40
2022-01-21T19:19:00,mfh,65.02
2022-01-21T19:20:00,mfh,65.17
2022-01-21T19:21:00,mfh,65.63
2022-01-21T19:22:00,mfh,64.91
2022-01-21T19:23:00,mfh,64.51
2022-01-21T19:24:00,mfh,64.48
2022-01-21T19:25:00,mfh,64.61
2022-01-21T19:26:00,mfh,64.31
2022-01-21T19:27:00,mfh,65.25
2022-01-21T19:28:00,mfh,64.73
2022-01-21T19:29:00,mfh,64.31
2022-01-21T19:30:00,mfh,64.46
2022-01-21T19:31:00,mfh,64.73
2022-01-21T19:32:00,mfh,63.06
2022-01-21T19:33:00,mfh,62.83
2022-01-21T19:34:00,mfh,62.84
2022-01-21T19:35:00,mfh,63.41
2022-01-21T19:36:00,mfh,63.45
2022-01-21T19:37:00,mfh,63.48
2022-01-21T19:38:00,mfh,63.33
2022-01-21T19:39:00,mfh,63.38
2022-01-21T19:40:00,mfh,62.19
2022-01-21T19:41:00,mfh,62.23
2022-01-21T19:42:00,mfh,62.01
2022-01-21T19:43:00,mfh,62.14
2022-01-21T19:44:00,mfh,64.79
2022-01-21T19:45:00,mfh,64.66
2022-01-21T19:46:00,mfh,64.84
2022-01-21T19:47:00,mfh,64.94
2022-01-21T19:48:00,mfh,64.16
2022-01-21T19:49:00,mfh,64.22
2022-01-21T19:50:00,mfh,65.34
2022-01-21T19:51:00,mfh,64.54
2022-01-21T19:52:00,mfh,65.25
2022-01-21T19:53:00,mfh,65.17
2022-01-21T19:54:00,mfh,65.18
2022-01-21T19:55:00,mfh,66.11
2022-01-21T19:56:00,mfh,65.53
2022-01-21T19:57:00,mfh,65.49
2022-01-21T19:58:00,mfh,65.15
2022-01-21T19:59:00,mfh,65.22
2022-01-21T20:00:00,mfh,65.59
2022-01-21T20:01:00,mfh,65.52
2022-01-21T20:02:00,mfh,65.49
2022-01-21T20:03:00,mfh,65.40
2022-01-21T20:04:00,mfh,64.54
2022-01-21T20:05:00,mfh,65.05
2022-01-21T20:06:00,mfh,64.97
2022-01-21T20:07:00,mfh,64.95
2022-01-21T20:08:00,mfh,65.58
2022-01-21T20:09:00,mfh,65.23
2022-01-21T20:10:00,mfh,65.42
2022-01-21T20:11:00,mfh,65.82
2022-01-21T20:12:00,mfh,65.30
2022-01-21T20:13:00,mfh,64.38
2022-01-21T20:14:00,mfh,64.58
2022-01-21T20:15:00,mfh,64.28
2022-01-21T20:16:00,mfh,63.87
2022-01-21T20:17:00,mfh,64.24
2022-01-21T20:18:00,mfh,71.50
2022-01-21T20:19:00,mfh,72.54
2022-01-21T20:20:00,mfh,72.88
2022-01-21T20:21:00,mfh,70.27
2022-01-21T20:22:00,mfh,70.45
2022-01-21T20:23:00,mfh,70.47
2022-01-21T20:24:00,mfh,70.47
2022-01-21T20:25:00,mfh,71.05
2022-01-21T20:26:00,mfh,70.93
2022-01-21T20:27:00,mfh,76.13
2022-01-21T20:28:00,mfh,77.48
2022-01-21T20:29:00,mfh,76.69
2022-01-21T20:30:00,mfh,76.63
2022-01-21T20:31:00,mfh,76.80
2022-01-21T20:32:00,mfh,76.54
2022-01-21T20:33:00,mfh,76.75
2022-01-21T20:34:00,mfh,76.78
2022-01-21T20:35:00,mfh,76.83
2022-01-21T20:36:00,mfh,76.62
2022-01-21T20:37:00,mfh,76.69
2022-01-21T20:38:00,mfh,76.05
2022-01-21T20:39:00,mfh,76.29
2022-01-21T20:40:00,mfh,76.32
2022-01-21T20:41:00,mfh,76.29
2022-01-21T20:42:00,mfh,76.80
2022-01-21T20:43:00,mfh,77.63
2022-01-21T20:44:00,mfh,76.95
2022-01-21T20:45:00,mfh,72.24
2022-01-21T20:46:00,mfh,82.19
2022-01-21T20:47:00,mfh,82.57
2022-01-21T20:48:00,mfh,82.82
2022-01-21T20:49:00,mfh,82.84
2022-01-21T20:50:00,mfh,83.17
2022-01-21T20:51:00,mfh,83.32
2022-01-21T20:52:00,mfh,82.77
2022-01-21T20:53:00,mfh,82.84
2022-01-21T20:54:00,mfh,82.42
2022-01-21T20:55:00,mfh,81.89
2022-01-21T20:56:00,mfh,81.59
2022-01-21T20:57:00,mfh,81.47
2022-01-21T20:58:00,mfh,81.98
2022-01-21T20:59:00,mfh,81.31
2022-01-21T21:00:00,mfh,80.97
2022-01-21T21:01:00,mfh,66.59
2022-01-21T21:02:00,mfh,60.03
2022-01-21T21:03:00,mfh,52.13
2022-01-21T21:04:00,mfh,52.13
2022-01-21T21:05:00,mfh,51.62
2022-01-21T21:06:00,mfh,53.19
2022-01-21T21:07:00,mfh,51.57
2022-01-21T21:08:00,mfh,51.48
2022-01-21T21:09:00,mfh,51.51
2022-01-21T21:10:00,mfh,51.60
2022-01-21T21:11:00,mfh,50.93
2022-01-21T21:12:00,mfh,50.93
2022-01-21T21:13:00,mfh,50.76
2022-01-21T21:14:00,mfh,50.68
2022-01-21T21:15:00,mfh,51.48
2022-01-21T21:16:00,mfh,54.70
2022-01-21T21:17:00,mfh,55.29
2022-01-21T21:18:00,mfh,55.56
2022-01-21T21:19:00,mfh,55.58
2022-01-21T21:20:00,mfh,63.24
2022-01-21T21:21:00,mfh,63.20
2022-01-21T21:22:00,mfh,52.74
2022-01-21T21:23:00,mfh,53.30
2022-01-21T21:24:00,mfh,53.24
2022-01-21T21:25:00,mfh,51.11
2022-01-21T21:26:00,mfh,51.14
2022-01-21T21:27:00,mfh,50.31
2022-01-21T21:28:00,mfh,50.98
2022-01-21T21:29:00,mfh,50.21
2022-01-21T21:30:00,mfh,50.16
2022-01-21T21:31:00,mfh,50.68
2022-01-21T21:32:00,mfh,50.69
2022-01-21T21:33:00,mfh,50.84
2022-01-21T21:34:00,mfh,50.78
2022-01-21T21:35:00,mfh,50.71
2022-01-21T21:36:00,mfh,50.43
2022-01-21T21:37:00,mfh,49.95
2022-01-21T21:38:00,mfh,49.90
2022-01-21T21:39:00,mfh,50.91
2022-01-21T21:40:00,mfh,50.65
2022-01-21T21:41:00,mfh,50.62
2022-01-21T21:42:00,mfh,50.55
2022-01-21T21:43:00,mfh,50.63
2022-01-21T21:44:00,mfh,49.77
2022-01-21T21:45:00,mfh,49.77
2022-01-21T21:46:00,mfh,49.84
2022-01-21T21:47:00,mfh,49.75
2022-01-21T21:48:00,mfh,50.58
2022-01-21T21:49:00,mfh,50.38
2022-01-21T21:50:00,mfh,49.15
2022-01-21T21:51:00,mfh,49.21
2022-01-21T21:52:00,mfh,49.13
2022-01-21T21:53:00,mfh,48.19
2022-01-21T21:54:00,mfh,48.23
2022-01-21T21:55:00,mfh,48.47
2022-01-21T21:56:00,mfh,48.74
2022-01-21T21:57:00,mfh,48.69
2022-01-21T21:58:00,mfh,48.94
2022-01-21T21:59:00,mfh,48.83
2022-01-21T22:00:00,mfh,48.84
2022-01-21T22:01:00,mfh,48.22
2022-01-21T22:02:00,mfh,28.43
2022-01-21T22:03:00,mfh,27.38
2022-01-21T22:04:00,mfh,28.02
2022-01-21T22:05:00,mfh,28.15
2022-01-21T22:06:00,mfh,27.97
2022-01-21T22:07:00,mfh,27.87
2022-01-21T22:08:00,mfh,27.84
2022-01-21T22:09:00,mfh,27.07
2022-01-21T22:10:00,mfh,27.78
2022-01-21T22:11:00,mfh,28.00
