#datetime,building,power
2022-10-09T18:17:00,vtr,57.01
2022-10-09T18:19:00,vtr,47.99
2022-10-09T18:21:00,vtr,52.21
2022-10-09T18:23:00,vtr,52.79
2022-10-09T18:24:00,vtr,30.62
2022-10-09T18:26:00,vtr,52.79
2022-10-09T18:28:00,vtr,52.21
2022-10-09T18:29:00,vtr,26.40
2022-10-09T18:30:00,vtr,26.40
2022-10-09T18:31:00,vtr,21.59
2022-10-09T18:33:00,vtr,48.60
2022-10-09T18:34:00,vtr,21.62
2022-10-09T18:36:00,vtr,47.99
2022-10-09T18:38:00,vtr,61.79
2022-10-09T18:39:00,vtr,34.80
2022-10-09T18:41:00,vtr,61.20
2022-10-09T18:42:00,vtr,22.21
2022-10-09T18:43:00,vtr,26.40
2022-10-09T18:44:00,vtr,25.81
2022-10-09T18:45:00,vtr,30.59
2022-10-09T18:47:00,vtr,52.79
2022-10-09T18:48:00,vtr,30.62
2022-10-09T18:50:00,vtr,47.99
2022-10-09T18:51:00,vtr,26.40
2022-10-09T18:52:00,vtr,22.21
2022-10-09T18:53:00,vtr,26.40
2022-10-09T18:55:00,vtr,48.02
2022-10-09T18:57:00,vtr,52.79
2022-10-09T18:59:00,vtr,43.80
2022-10-09T19:01:00,vtr,47.99
2022-10-09T19:03:00,vtr,43.80
2022-10-09T19:05:00,vtr,52.21
2022-10-09T19:06:00,vtr,22.21
2022-10-09T19:08:00,vtr,52.79
2022-10-09T19:10:00,vtr,56.40
2022-10-09T19:12:00,vtr,57.01
2022-10-09T19:14:00,vtr,52.79
2022-10-09T19:15:00,vtr,26.40
2022-10-09T19:17:00,vtr,52.21
2022-10-09T19:19:00,vtr,48.60
2022-10-09T19:20:00,vtr,25.81
2022-10-09T19:22:00,vtr,52.79
2022-10-09T19:23:00,vtr,21.59
2022-10-09T19:25:00,vtr,52.79
2022-10-09T19:27:00,vtr,43.80
2022-10-09T19:29:00,vtr,48.02
2022-10-09T19:31:00,vtr,43.80
2022-10-09T19:33:00,vtr,48.60
2022-10-09T19:34:00,vtr,21.59
2022-10-09T19:36:00,vtr,43.80
2022-10-09T19:38:00,vtr,52.79
2022-10-09T19:39:00,vtr,30.62
2022-10-09T19:41:00,vtr,56.98
2022-10-09T19:43:00,vtr,57.01
2022-10-09T19:44:00,vtr,26.40
2022-10-09T19:46:00,vtr,52.21
2022-10-09T19:48:00,vtr,47.99
2022-10-09T19:49:00,vtr,22.21
2022-10-09T19:51:00,vtr,47.99
2022-10-09T19:53:00,vtr,48.60
2022-10-09T19:54:00,vtr,21.62
2022-10-09T19:56:00,vtr,43.80
2022-10-09T19:58:00,vtr,47.99
2022-10-09T20:00:00,vtr,57.01
2022-10-09T20:01:00,vtr,26.40
2022-10-09T20:03:00,vtr,61.20
2022-10-09T20:04:00,vtr,30.59
2022-10-09T20:06:00,vtr,52.79
2022-10-09T20:08:00,vtr,57.01
2022-10-09T20:09:00,vtr,30.59
2022-10-09T20:10:00,vtr,26.43
2022-10-09T20:12:00,vtr,52.18
2022-10-09T20:14:00,vtr,48.60
2022-10-09T20:16:00,vtr,43.80
2022-10-09T20:17:00,vtr,21.62
2022-10-09T20:18:00,vtr,22.18
2022-10-09T20:20:00,vtr,48.02
2022-10-09T20:22:00,vtr,43.80
2022-10-09T20:24:00,vtr,47.99
2022-10-09T20:25:00,vtr,22.21
2022-10-09T20:27:00,vtr,52.21
2022-10-09T20:28:00,vtr,22.18
2022-10-09T20:30:00,vtr,52.21
2022-10-09T20:31:00,vtr,31.20
2022-10-09T20:33:00,vtr,48.02
2022-10-09T20:35:00,vtr,52.18
2022-10-09T20:37:00,vtr,48.60
2022-10-09T20:39:00,vtr,57.01
2022-10-09T20:40:00,vtr,25.78
2022-10-09T20:42:00,vtr,48.60
2022-10-09T20:43:00,vtr,25.81
2022-10-09T20:45:00,vtr,43.80
2022-10-09T20:46:00,vtr,22.21
2022-10-09T20:48:00,vtr,52.79
2022-10-09T20:49:00,vtr,25.81
2022-10-09T20:51:00,vtr,56.98
2022-10-09T20:53:00,vtr,66.01
2022-10-09T20:55:00,vtr,78.60
2022-10-09T20:57:00,vtr,52.79
2022-10-09T20:58:00,vtr,26.40
2022-10-09T21:00:00,vtr,48.02
2022-10-09T21:02:00,vtr,47.99
2022-10-09T21:04:00,vtr,43.80
2022-10-09T21:05:00,vtr,22.21
2022-10-09T21:07:00,vtr,52.21
2022-10-09T21:09:00,vtr,48.57
2022-10-09T21:11:00,vtr,43.83
2022-10-09T21:13:00,vtr,52.18
2022-10-09T21:15:00,vtr,48.60
2022-10-09T21:17:00,vtr,48.02
2022-10-09T21:18:00,vtr,26.40
2022-10-09T21:20:00,vtr,52.18
2022-10-09T21:21:00,vtr,22.21
2022-10-09T21:23:00,vtr,43.80
2022-10-09T21:25:00,vtr,52.21
2022-10-09T21:27:00,vtr,43.80
2022-10-09T21:29:00,vtr,43.80
2022-10-09T21:30:00,vtr,26.40
2022-10-09T21:32:00,vtr,43.80
2022-10-09T21:34:00,vtr,52.79
2022-10-09T21:36:00,vtr,61.20
2022-10-09T21:38:00,vtr,57.01
2022-10-09T21:39:00,vtr,26.40
2022-10-09T21:40:00,vtr,25.81
2022-10-09T21:42:00,vtr,56.98
2022-10-09T21:43:00,vtr,22.21
2022-10-09T21:44:00,vtr,26.40
2022-10-09T21:46:00,vtr,48.02
2022-10-09T21:48:00,vtr,47.99
2022-10-09T21:50:00,vtr,43.80
2022-10-09T21:52:00,vtr,43.80
2022-10-09T21:53:00,vtr,22.21
2022-10-09T21:55:00,vtr,47.99
2022-10-09T21:57:00,vtr,52.82
2022-10-09T21:58:00,vtr,25.78
2022-10-09T21:59:00,vtr,26.40
2022-10-09T22:01:00,vtr,48.60
2022-10-09T22:03:00,vtr,52.21
2022-10-09T22:05:00,vtr,57.01
2022-10-09T22:07:00,vtr,47.99
2022-10-09T22:09:00,vtr,48.60
2022-10-09T22:11:00,vtr,43.80
2022-10-09T22:13:00,vtr,47.99
2022-10-09T22:14:00,vtr,21.62
2022-10-09T22:16:00,vtr,48.57
2022-10-09T22:18:00,vtr,48.02
2022-10-09T22:20:00,vtr,52.79
2022-10-09T22:22:00,vtr,47.99
2022-10-09T22:23:00,vtr,30.62
2022-10-09T22:25:00,vtr,57.01
2022-10-09T22:27:00,vtr,52.18
2022-10-09T22:29:00,vtr,52.82
2022-10-09T22:31:00,vtr,47.99
2022-10-09T22:33:00,vtr,43.80
2022-10-09T22:34:00,vtr,26.40
2022-10-09T22:36:00,vtr,43.80
2022-10-09T22:37:00,vtr,22.21
2022-10-09T22:39:00,vtr,52.21
2022-10-09T22:40:00,vtr,22.18
2022-10-09T22:42:00,vtr,48.02
2022-10-09T22:44:00,vtr,47.99
2022-10-09T22:46:00,vtr,48.60
2022-10-09T22:48:00,vtr,52.21
2022-10-09T22:50:00,vtr,74.38
2022-10-09T22:52:00,vtr,52.82
2022-10-09T22:54:00,vtr,43.80
2022-10-09T22:55:00,vtr,26.40
2022-10-09T22:57:00,vtr,47.99
2022-10-09T22:59:00,vtr,48.02
2022-10-09T23:01:00,vtr,43.80
2022-10-09T23:02:00,vtr,22.18
2022-10-09T23:04:00,vtr,52.21
2022-10-09T23:06:00,vtr,48.60
2022-10-09T23:08:00,vtr,57.01
2022-10-09T23:09:00,vtr,30.59
2022-10-09T23:11:00,vtr,52.21
2022-10-09T23:12:00,vtr,26.40
2022-10-09T23:14:00,vtr,57.01
2022-10-09T23:15:00,vtr,22.18
