#datetime,building,power
2024-03-17T19:57:00,ptr,12.00
2024-03-17T19:58:00,ptr,2.40
2024-03-17T19:59:00,ptr,6.01
2024-03-17T20:00:00,ptr,5.99
2024-03-17T20:02:00,ptr,8.41
2024-03-17T20:03:00,ptr,5.99
2024-03-17T20:05:00,ptr,11.41
2024-03-17T20:07:00,ptr,8.39
2024-03-17T20:08:00,ptr,6.01
2024-03-17T20:11:00,ptr,8.39
2024-03-17T20:12:00,ptr,11.40
2024-03-17T20:13:00,ptr,3.00
2024-03-17T20:15:00,ptr,11.40
2024-03-17T20:17:00,ptr,9.01
2024-03-17T20:19:00,ptr,8.39
2024-03-17T20:20:00,ptr,6.01
2024-03-17T20:23:00,ptr,8.39
2024-03-17T20:24:00,ptr,11.40
2024-03-17T20:25:00,ptr,3.00
2024-03-17T20:27:00,ptr,11.40
2024-03-17T20:29:00,ptr,9.01
2024-03-17T20:31:00,ptr,8.39
2024-03-17T20:33:00,ptr,11.41
2024-03-17T20:35:00,ptr,8.99
2024-03-17T20:36:00,ptr,5.41
2024-03-17T20:38:00,ptr,8.99
2024-03-17T20:41:00,ptr,11.40
2024-03-17T20:42:00,ptr,8.41
2024-03-17T20:44:00,ptr,8.99
2024-03-17T20:47:00,ptr,8.41
2024-03-17T20:48:00,ptr,8.99
2024-03-17T20:50:00,ptr,8.39
2024-03-17T20:53:00,ptr,8.41
2024-03-17T20:54:00,ptr,8.99
2024-03-17T20:56:00,ptr,8.41
2024-03-17T20:57:00,ptr,5.99
2024-03-17T20:59:00,ptr,8.41
2024-03-17T21:01:00,ptr,11.40
2024-03-17T21:03:00,ptr,8.99
2024-03-17T21:05:00,ptr,8.41
2024-03-17T21:07:00,ptr,8.99
2024-03-17T21:08:00,ptr,5.41
2024-03-17T21:10:00,ptr,8.99
2024-03-17T21:11:00,ptr,5.41
2024-03-17T21:13:00,ptr,8.99
2024-03-17T21:15:00,ptr,11.40
2024-03-17T21:16:00,ptr,5.41
2024-03-17T21:18:00,ptr,12.00
2024-03-17T21:19:00,ptr,2.40
2024-03-17T21:20:00,ptr,6.01
2024-03-17T21:22:00,ptr,8.39
2024-03-17T21:24:00,ptr,12.00
2024-03-17T21:26:00,ptr,8.41
2024-03-17T21:28:00,ptr,8.39
2024-03-17T21:30:00,ptr,12.00
2024-03-17T21:32:00,ptr,8.41
2024-03-17T21:34:00,ptr,8.39
2024-03-17T21:35:00,ptr,6.01
2024-03-17T21:36:00,ptr,6.01
2024-03-17T21:38:00,ptr,8.39
2024-03-17T21:40:00,ptr,11.40
2024-03-17T21:41:00,ptr,3.00
2024-03-17T21:43:00,ptr,11.40
2024-03-17T21:45:00,ptr,9.01
2024-03-17T21:47:00,ptr,8.39
2024-03-17T21:49:00,ptr,8.41
2024-03-17T21:50:00,ptr,5.99
2024-03-17T21:52:00,ptr,11.40
2024-03-17T21:53:00,ptr,3.00
2024-03-17T21:55:00,ptr,11.40
2024-03-17T21:57:00,ptr,9.01
2024-03-17T21:59:00,ptr,8.39
2024-03-17T22:01:00,ptr,11.41
2024-03-17T22:03:00,ptr,8.99
2024-03-17T22:05:00,ptr,8.39
2024-03-17T22:07:00,ptr,8.41
2024-03-17T22:08:00,ptr,5.99
2024-03-17T22:10:00,ptr,11.41
2024-03-17T22:12:00,ptr,11.40
2024-03-17T22:14:00,ptr,8.99
2024-03-17T22:16:00,ptr,8.41
2024-03-17T22:17:00,ptr,5.99
2024-03-17T22:18:00,ptr,5.41
2024-03-17T22:20:00,ptr,8.99
2024-03-17T22:22:00,ptr,11.41
2024-03-17T22:24:00,ptr,8.39
2024-03-17T22:26:00,ptr,12.00
2024-03-17T22:28:00,ptr,8.41
2024-03-17T22:30:00,ptr,11.40
2024-03-17T22:32:00,ptr,8.99
2024-03-17T22:34:00,ptr,8.41
2024-03-17T22:36:00,ptr,11.40
2024-03-17T22:38:00,ptr,8.99
2024-03-17T22:40:00,ptr,8.41
2024-03-17T22:42:00,ptr,8.39
2024-03-17T22:44:00,ptr,12.00
2024-03-17T22:46:00,ptr,11.41
2024-03-17T22:47:00,ptr,5.39
2024-03-17T22:48:00,ptr,3.00
2024-03-17T22:50:00,ptr,11.40
2024-03-17T22:52:00,ptr,9.01
2024-03-17T22:54:00,ptr,8.39
2024-03-17T22:56:00,ptr,9.01
2024-03-17T22:58:00,ptr,8.39
2024-03-17T23:00:00,ptr,8.41
2024-03-17T23:01:00,ptr,5.99
2024-03-17T23:03:00,ptr,11.40
2024-03-17T23:05:00,ptr,9.01
2024-03-17T23:07:00,ptr,11.40
2024-03-17T23:09:00,ptr,8.39
2024-03-17T23:10:00,ptr,3.00
2024-03-17T23:12:00,ptr,11.40
2024-03-17T23:14:00,ptr,9.01
2024-03-17T23:16:00,ptr,11.40
2024-03-17T23:18:00,ptr,8.41
2024-03-17T23:20:00,ptr,8.99
2024-03-17T23:21:00,ptr,5.41
2024-03-17T23:23:00,ptr,11.40
2024-03-17T23:25:00,ptr,8.99
2024-03-17T23:27:00,ptr,8.41
2024-03-17T23:29:00,ptr,8.99
2024-03-17T23:30:00,ptr,5.41
2024-03-17T23:32:00,ptr,8.99
2024-03-17T23:33:00,ptr,5.41
2024-03-17T23:35:00,ptr,8.99
2024-03-17T23:36:00,ptr,5.41
2024-03-17T23:38:00,ptr,8.99
2024-03-17T23:40:00,ptr,11.40
2024-03-17T23:42:00,ptr,8.41
2024-03-17T23:43:00,ptr,5.99
2024-03-17T23:45:00,ptr,3.00
2024-03-17T23:46:00,ptr,11.41
2024-03-17T23:47:00,ptr,2.99
2024-03-17T23:48:00,ptr,5.41
2024-03-17T23:51:00,ptr,11.40
2024-03-17T23:52:00,ptr,9.01
2024-03-17T23:54:00,ptr,8.39
2024-03-17T23:55:00,ptr,6.01
2024-03-17T23:57:00,ptr,11.40
2024-03-17T23:59:00,ptr,11.40
