#datetime,building,power
2023-03-30T11:06:00,mcc,70.88
2023-03-30T11:07:00,mcc,63.07
2023-03-30T11:08:00,mcc,70.29
2023-03-30T11:09:00,mcc,71.68
2023-03-30T11:10:00,mcc,72.43
2023-03-30T11:11:00,mcc,78.56
2023-03-30T11:12:00,mcc,77.87
2023-03-30T11:13:00,mcc,65.52
2023-03-30T11:14:00,mcc,59.04
2023-03-30T11:15:00,mcc,60.84
2023-03-30T11:16:00,mcc,58.86
2023-03-30T11:17:00,mcc,70.43
2023-03-30T11:18:00,mcc,75.65
2023-03-30T11:19:00,mcc,76.48
2023-03-30T11:20:00,mcc,74.80
2023-03-30T11:21:00,mcc,64.30
2023-03-30T11:22:00,mcc,62.94
2023-03-30T11:23:00,mcc,67.46
2023-03-30T11:24:00,mcc,68.48
2023-03-30T11:25:00,mcc,77.75
2023-03-30T11:26:00,mcc,77.53
2023-03-30T11:27:00,mcc,66.91
2023-03-30T11:28:00,mcc,65.04
2023-03-30T11:29:00,mcc,62.52
2023-03-30T11:30:00,mcc,74.14
2023-03-30T11:31:00,mcc,74.99
2023-03-30T11:32:00,mcc,68.69
2023-03-30T11:33:00,mcc,65.40
2023-03-30T11:34:00,mcc,65.11
2023-03-30T11:35:00,mcc,65.30
2023-03-30T11:36:00,mcc,68.75
2023-03-30T11:37:00,mcc,65.23
2023-03-30T11:38:00,mcc,77.40
2023-03-30T11:39:00,mcc,66.39
2023-03-30T11:40:00,mcc,74.35
2023-03-30T11:41:00,mcc,64.90
2023-03-30T11:42:00,mcc,84.89
2023-03-30T11:43:00,mcc,77.96
2023-03-30T11:44:00,mcc,74.57
2023-03-30T11:45:00,mcc,74.27
2023-03-30T11:46:00,mcc,73.37
2023-03-30T11:47:00,mcc,73.78
2023-03-30T11:48:00,mcc,88.36
2023-03-30T11:49:00,mcc,72.65
2023-03-30T11:50:00,mcc,67.49
2023-03-30T11:51:00,mcc,67.79
2023-03-30T11:52:00,mcc,66.54
2023-03-30T11:53:00,mcc,65.76
2023-03-30T11:54:00,mcc,79.23
2023-03-30T11:55:00,mcc,65.58
2023-03-30T11:56:00,mcc,68.42
2023-03-30T11:57:00,mcc,65.46
2023-03-30T11:58:00,mcc,66.95
2023-03-30T11:59:00,mcc,85.34
2023-03-30T12:00:00,mcc,67.09
2023-03-30T12:01:00,mcc,65.15
2023-03-30T12:02:00,mcc,72.85
2023-03-30T12:03:00,mcc,64.71
2023-03-30T12:04:00,mcc,74.35
2023-03-30T12:05:00,mcc,64.65
2023-03-30T12:06:00,mcc,62.73
2023-03-30T12:07:00,mcc,63.24
2023-03-30T12:08:00,mcc,65.08
2023-03-30T12:09:00,mcc,61.66
2023-03-30T12:10:00,mcc,62.64
2023-03-30T12:11:00,mcc,73.08
2023-03-30T12:12:00,mcc,62.35
2023-03-30T12:13:00,mcc,60.20
2023-03-30T12:14:00,mcc,67.27
2023-03-30T12:15:00,mcc,67.28
2023-03-30T12:16:00,mcc,69.39
2023-03-30T12:17:00,mcc,74.42
2023-03-30T12:18:00,mcc,65.43
2023-03-30T12:19:00,mcc,70.45
2023-03-30T12:20:00,mcc,65.20
2023-03-30T12:21:00,mcc,63.29
2023-03-30T12:22:00,mcc,64.73
2023-03-30T12:23:00,mcc,63.47
2023-03-30T12:24:00,mcc,73.30
2023-03-30T12:25:00,mcc,68.89
2023-03-30T12:26:00,mcc,67.74
2023-03-30T12:27:00,mcc,68.11
2023-03-30T12:28:00,mcc,72.95
2023-03-30T12:29:00,mcc,68.32
2023-03-30T12:30:00,mcc,64.54
2023-03-30T12:31:00,mcc,65.84
2023-03-30T12:32:00,mcc,67.10
2023-03-30T12:33:00,mcc,84.23
2023-03-30T12:34:00,mcc,65.80
2023-03-30T12:35:00,mcc,67.42
2023-03-30T12:36:00,mcc,69.65
2023-03-30T12:37:00,mcc,76.13
2023-03-30T12:38:00,mcc,69.69
2023-03-30T12:39:00,mcc,67.33
2023-03-30T12:40:00,mcc,68.85
2023-03-30T12:41:00,mcc,67.28
2023-03-30T12:42:00,mcc,67.61
2023-03-30T12:43:00,mcc,68.19
2023-03-30T12:44:00,mcc,64.07
2023-03-30T12:45:00,mcc,63.63
2023-03-30T12:46:00,mcc,64.59
2023-03-30T12:47:00,mcc,64.84
2023-03-30T12:48:00,mcc,75.85
2023-03-30T12:49:00,mcc,63.34
2023-03-30T12:50:00,mcc,74.85
2023-03-30T12:51:00,mcc,61.33
2023-03-30T12:52:00,mcc,63.41
2023-03-30T12:53:00,mcc,63.57
2023-03-30T12:54:00,mcc,65.11
2023-03-30T12:55:00,mcc,63.31
2023-03-30T12:56:00,mcc,67.09
2023-03-30T12:57:00,mcc,66.16
2023-03-30T12:58:00,mcc,65.50
2023-03-30T12:59:00,mcc,67.62
2023-03-30T13:00:00,mcc,70.43
2023-03-30T13:01:00,mcc,67.92
2023-03-30T13:02:00,mcc,72.90
2023-03-30T13:03:00,mcc,66.47
2023-03-30T13:04:00,mcc,67.02
2023-03-30T13:05:00,mcc,73.88
2023-03-30T13:06:00,mcc,79.23
2023-03-30T13:07:00,mcc,78.40
2023-03-30T13:08:00,mcc,68.62
2023-03-30T13:09:00,mcc,65.64
2023-03-30T13:10:00,mcc,72.97
2023-03-30T13:11:00,mcc,68.11
2023-03-30T13:12:00,mcc,68.01
2023-03-30T13:13:00,mcc,70.01
2023-03-30T13:14:00,mcc,92.92
2023-03-30T13:15:00,mcc,68.39
2023-03-30T13:16:00,mcc,67.63
2023-03-30T13:17:00,mcc,71.69
2023-03-30T13:18:00,mcc,68.00
2023-03-30T13:19:00,mcc,66.29
2023-03-30T13:20:00,mcc,73.70
2023-03-30T13:21:00,mcc,67.61
2023-03-30T13:22:00,mcc,65.31
2023-03-30T13:23:00,mcc,75.24
2023-03-30T13:24:00,mcc,62.35
2023-03-30T13:25:00,mcc,70.56
2023-03-30T13:26:00,mcc,66.23
2023-03-30T13:27:00,mcc,74.06
2023-03-30T13:28:00,mcc,88.70
2023-03-30T13:29:00,mcc,72.24
2023-03-30T13:30:00,mcc,72.39
2023-03-30T13:31:00,mcc,89.72
2023-03-30T13:32:00,mcc,62.48
2023-03-30T13:33:00,mcc,66.97
2023-03-30T13:34:00,mcc,84.43
2023-03-30T13:35:00,mcc,81.19
2023-03-30T13:36:00,mcc,77.16
2023-03-30T13:37:00,mcc,75.65
2023-03-30T13:38:00,mcc,67.13
2023-03-30T13:39:00,mcc,75.79
2023-03-30T13:40:00,mcc,76.27
2023-03-30T13:41:00,mcc,67.82
2023-03-30T13:42:00,mcc,68.13
2023-03-30T13:43:00,mcc,66.16
2023-03-30T13:44:00,mcc,72.15
2023-03-30T13:45:00,mcc,70.85
2023-03-30T13:46:00,mcc,64.38
2023-03-30T13:47:00,mcc,66.56
2023-03-30T13:48:00,mcc,63.47
2023-03-30T13:49:00,mcc,63.06
2023-03-30T13:50:00,mcc,63.33
2023-03-30T13:51:00,mcc,75.13
2023-03-30T13:52:00,mcc,64.71
2023-03-30T13:53:00,mcc,62.63
2023-03-30T13:54:00,mcc,65.90
2023-03-30T13:55:00,mcc,73.68
2023-03-30T13:56:00,mcc,81.81
2023-03-30T13:57:00,mcc,67.65
2023-03-30T13:58:00,mcc,68.32
2023-03-30T13:59:00,mcc,68.13
2023-03-30T14:00:00,mcc,69.91
2023-03-30T14:01:00,mcc,75.09
2023-03-30T14:02:00,mcc,71.04
2023-03-30T14:03:00,mcc,83.70
2023-03-30T14:04:00,mcc,75.58
2023-03-30T14:05:00,mcc,78.76
2023-03-30T14:06:00,mcc,72.66
2023-03-30T14:07:00,mcc,75.14
2023-03-30T14:08:00,mcc,77.78
2023-03-30T14:09:00,mcc,63.54
2023-03-30T14:10:00,mcc,65.52
2023-03-30T14:11:00,mcc,66.94
2023-03-30T14:12:00,mcc,68.83
2023-03-30T14:13:00,mcc,68.08
2023-03-30T14:14:00,mcc,76.08
2023-03-30T14:15:00,mcc,64.22
2023-03-30T14:16:00,mcc,64.46
2023-03-30T14:17:00,mcc,66.95
2023-03-30T14:18:00,mcc,67.42
2023-03-30T14:19:00,mcc,69.74
2023-03-30T14:20:00,mcc,88.79
2023-03-30T14:21:00,mcc,77.45
2023-03-30T14:22:00,mcc,66.37
2023-03-30T14:23:00,mcc,84.44
2023-03-30T14:24:00,mcc,70.92
2023-03-30T14:25:00,mcc,67.85
2023-03-30T14:26:00,mcc,69.95
2023-03-30T14:27:00,mcc,73.89
2023-03-30T14:28:00,mcc,66.53
2023-03-30T14:29:00,mcc,64.57
2023-03-30T14:30:00,mcc,70.01
2023-03-30T14:31:00,mcc,67.70
2023-03-30T14:32:00,mcc,86.08
2023-03-30T14:33:00,mcc,79.31
2023-03-30T14:34:00,mcc,71.02
2023-03-30T14:35:00,mcc,81.78
2023-03-30T14:36:00,mcc,68.02
2023-03-30T14:37:00,mcc,67.82
2023-03-30T14:38:00,mcc,66.98
2023-03-30T14:39:00,mcc,63.68
2023-03-30T14:40:00,mcc,72.56
2023-03-30T14:41:00,mcc,64.17
2023-03-30T14:42:00,mcc,65.57
2023-03-30T14:43:00,mcc,65.47
2023-03-30T14:44:00,mcc,64.76
2023-03-30T14:45:00,mcc,65.64
2023-03-30T14:46:00,mcc,66.44
2023-03-30T14:47:00,mcc,66.76
2023-03-30T14:48:00,mcc,55.13
2023-03-30T14:49:00,mcc,53.23
2023-03-30T14:50:00,mcc,64.76
2023-03-30T14:51:00,mcc,56.77
2023-03-30T14:52:00,mcc,55.47
2023-03-30T14:53:00,mcc,55.41
2023-03-30T14:54:00,mcc,52.93
2023-03-30T14:55:00,mcc,55.39
2023-03-30T14:56:00,mcc,62.75
2023-03-30T14:57:00,mcc,64.63
2023-03-30T14:58:00,mcc,66.92
2023-03-30T14:59:00,mcc,63.35
2023-03-30T15:00:00,mcc,61.33
2023-03-30T15:01:00,mcc,61.97
2023-03-30T15:02:00,mcc,65.89
2023-03-30T15:03:00,mcc,66.64
2023-03-30T15:04:00,mcc,73.39
2023-03-30T15:05:00,mcc,65.40
2023-03-30T15:06:00,mcc,68.90
2023-03-30T15:07:00,mcc,68.92
2023-03-30T15:08:00,mcc,74.90
2023-03-30T15:09:00,mcc,81.03
2023-03-30T15:10:00,mcc,74.13
2023-03-30T15:11:00,mcc,63.61
2023-03-30T15:12:00,mcc,63.70
2023-03-30T15:13:00,mcc,69.49
2023-03-30T15:14:00,mcc,65.28
2023-03-30T15:15:00,mcc,67.19
2023-03-30T15:16:00,mcc,65.94
2023-03-30T15:17:00,mcc,63.97
2023-03-30T15:18:00,mcc,74.48
2023-03-30T15:19:00,mcc,75.35
2023-03-30T15:20:00,mcc,65.77
2023-03-30T15:21:00,mcc,66.88
2023-03-30T15:22:00,mcc,63.73
2023-03-30T15:23:00,mcc,66.97
2023-03-30T15:24:00,mcc,66.77
2023-03-30T15:25:00,mcc,62.48
2023-03-30T15:26:00,mcc,64.28
2023-03-30T15:27:00,mcc,63.60
2023-03-30T15:28:00,mcc,73.57
2023-03-30T15:29:00,mcc,75.12
2023-03-30T15:30:00,mcc,66.53
2023-03-30T15:31:00,mcc,66.18
2023-03-30T15:32:00,mcc,64.23
2023-03-30T15:33:00,mcc,63.41
2023-03-30T15:34:00,mcc,68.83
2023-03-30T15:35:00,mcc,76.51
2023-03-30T15:36:00,mcc,79.46
2023-03-30T15:37:00,mcc,68.73
2023-03-30T15:38:00,mcc,69.92
2023-03-30T15:39:00,mcc,67.69
2023-03-30T15:40:00,mcc,65.66
2023-03-30T15:41:00,mcc,70.94
2023-03-30T15:42:00,mcc,71.58
2023-03-30T15:43:00,mcc,77.23
2023-03-30T15:44:00,mcc,74.31
2023-03-30T15:45:00,mcc,73.42
2023-03-30T15:46:00,mcc,95.56
2023-03-30T15:47:00,mcc,75.31
2023-03-30T15:48:00,mcc,75.61
2023-03-30T15:49:00,mcc,77.53
2023-03-30T15:50:00,mcc,77.75
2023-03-30T15:51:00,mcc,74.93
2023-03-30T15:52:00,mcc,75.92
2023-03-30T15:53:00,mcc,64.62
2023-03-30T15:54:00,mcc,66.68
2023-03-30T15:55:00,mcc,78.91
2023-03-30T15:56:00,mcc,69.52
2023-03-30T15:57:00,mcc,67.88
2023-03-30T15:58:00,mcc,68.84
2023-03-30T15:59:00,mcc,68.36
2023-03-30T16:00:00,mcc,71.50
2023-03-30T16:01:00,mcc,69.93
2023-03-30T16:02:00,mcc,67.52
2023-03-30T16:03:00,mcc,65.42
2023-03-30T16:04:00,mcc,66.60
2023-03-30T16:05:00,mcc,62.00
2023-03-30T16:06:00,mcc,59.53
2023-03-30T16:07:00,mcc,60.73
2023-03-30T16:08:00,mcc,60.65
2023-03-30T16:09:00,mcc,64.15
2023-03-30T16:10:00,mcc,64.20
2023-03-30T16:11:00,mcc,64.08
2023-03-30T16:12:00,mcc,75.44
2023-03-30T16:13:00,mcc,66.80
2023-03-30T16:14:00,mcc,65.29
2023-03-30T16:15:00,mcc,73.27
2023-03-30T16:16:00,mcc,67.99
2023-03-30T16:17:00,mcc,77.14
2023-03-30T16:18:00,mcc,75.35
2023-03-30T16:19:00,mcc,75.79
2023-03-30T16:20:00,mcc,72.09
2023-03-30T16:21:00,mcc,62.16
2023-03-30T16:22:00,mcc,64.13
2023-03-30T16:23:00,mcc,64.74
2023-03-30T16:24:00,mcc,65.43
2023-03-30T16:25:00,mcc,64.65
2023-03-30T16:26:00,mcc,71.17
2023-03-30T16:27:00,mcc,63.16
2023-03-30T16:28:00,mcc,77.87
2023-03-30T16:29:00,mcc,71.37
2023-03-30T16:30:00,mcc,71.48
2023-03-30T16:31:00,mcc,75.07
2023-03-30T16:32:00,mcc,72.58
2023-03-30T16:33:00,mcc,72.45
2023-03-30T16:34:00,mcc,80.00
2023-03-30T16:35:00,mcc,61.99
2023-03-30T16:36:00,mcc,63.14
2023-03-30T16:37:00,mcc,62.85
2023-03-30T16:38:00,mcc,71.14
2023-03-30T16:39:00,mcc,62.74
2023-03-30T16:40:00,mcc,60.26
2023-03-30T16:41:00,mcc,62.70
2023-03-30T16:42:00,mcc,64.75
2023-03-30T16:43:00,mcc,63.15
2023-03-30T16:44:00,mcc,81.02
2023-03-30T16:45:00,mcc,64.09
2023-03-30T16:46:00,mcc,62.75
2023-03-30T16:47:00,mcc,63.00
2023-03-30T16:48:00,mcc,63.74
2023-03-30T16:49:00,mcc,61.13
2023-03-30T16:50:00,mcc,63.47
2023-03-30T16:51:00,mcc,65.95
2023-03-30T16:52:00,mcc,72.97
2023-03-30T16:53:00,mcc,65.24
2023-03-30T16:54:00,mcc,72.92
2023-03-30T16:55:00,mcc,65.78
2023-03-30T16:56:00,mcc,61.40
2023-03-30T16:57:00,mcc,63.75
2023-03-30T16:58:00,mcc,67.15
2023-03-30T16:59:00,mcc,64.45
2023-03-30T17:00:00,mcc,66.87
2023-03-30T17:01:00,mcc,76.53
2023-03-30T17:02:00,mcc,65.09
2023-03-30T17:03:00,mcc,63.95
2023-03-30T17:04:00,mcc,63.38
2023-03-30T17:05:00,mcc,60.15
2023-03-30T17:06:00,mcc,60.80
2023-03-30T17:07:00,mcc,63.67
2023-03-30T17:08:00,mcc,69.96
2023-03-30T17:09:00,mcc,60.11
2023-03-30T17:10:00,mcc,67.06
2023-03-30T17:11:00,mcc,65.34
2023-03-30T17:12:00,mcc,65.64
2023-03-30T17:13:00,mcc,67.81
2023-03-30T17:14:00,mcc,67.17
2023-03-30T17:15:00,mcc,76.33
2023-03-30T17:16:00,mcc,64.94
2023-03-30T17:17:00,mcc,60.80
2023-03-30T17:18:00,mcc,57.42
2023-03-30T17:19:00,mcc,58.06
2023-03-30T17:20:00,mcc,60.81
2023-03-30T17:21:00,mcc,61.81
2023-03-30T17:22:00,mcc,70.10
2023-03-30T17:23:00,mcc,64.90
2023-03-30T17:24:00,mcc,60.41
2023-03-30T17:25:00,mcc,64.72
2023-03-30T17:26:00,mcc,61.46
2023-03-30T17:27:00,mcc,62.84
2023-03-30T17:28:00,mcc,63.02
2023-03-30T17:29:00,mcc,59.71
2023-03-30T17:30:00,mcc,68.78
2023-03-30T17:31:00,mcc,63.39
2023-03-30T17:32:00,mcc,64.30
2023-03-30T17:33:00,mcc,64.80
2023-03-30T17:34:00,mcc,63.88
2023-03-30T17:35:00,mcc,64.97
2023-03-30T17:36:00,mcc,62.75
2023-03-30T17:37:00,mcc,61.27
2023-03-30T17:38:00,mcc,60.04
2023-03-30T17:39:00,mcc,66.08
2023-03-30T17:40:00,mcc,61.80
2023-03-30T17:41:00,mcc,62.09
2023-03-30T17:42:00,mcc,63.34
2023-03-30T17:43:00,mcc,58.58
2023-03-30T17:44:00,mcc,60.37
2023-03-30T17:45:00,mcc,62.60
2023-03-30T17:46:00,mcc,61.30
2023-03-30T17:47:00,mcc,63.55
2023-03-30T17:48:00,mcc,62.35
2023-03-30T17:49:00,mcc,78.45
2023-03-30T17:50:00,mcc,60.07
2023-03-30T17:51:00,mcc,59.80
2023-03-30T17:52:00,mcc,63.35
2023-03-30T17:53:00,mcc,63.19
2023-03-30T17:54:00,mcc,64.07
2023-03-30T17:55:00,mcc,77.80
2023-03-30T17:56:00,mcc,82.93
2023-03-30T17:57:00,mcc,76.08
2023-03-30T17:58:00,mcc,77.65
2023-03-30T17:59:00,mcc,61.68
2023-03-30T18:00:00,mcc,60.69
2023-03-30T18:01:00,mcc,59.13
2023-03-30T18:02:00,mcc,56.08
2023-03-30T18:03:00,mcc,67.46
2023-03-30T18:04:00,mcc,61.66
2023-03-30T18:05:00,mcc,60.27
2023-03-30T18:06:00,mcc,67.70
2023-03-30T18:07:00,mcc,78.69
2023-03-30T18:08:00,mcc,68.00
2023-03-30T18:09:00,mcc,67.60
2023-03-30T18:10:00,mcc,77.31
2023-03-30T18:11:00,mcc,60.84
2023-03-30T18:12:00,mcc,62.87
2023-03-30T18:13:00,mcc,62.12
2023-03-30T18:14:00,mcc,58.64
2023-03-30T18:15:00,mcc,72.54
2023-03-30T18:16:00,mcc,59.77
2023-03-30T18:17:00,mcc,58.42
2023-03-30T18:18:00,mcc,57.19
2023-03-30T18:19:00,mcc,59.85
2023-03-30T18:20:00,mcc,57.23
2023-03-30T18:21:00,mcc,59.75
2023-03-30T18:22:00,mcc,60.57
2023-03-30T18:23:00,mcc,68.71
2023-03-30T18:24:00,mcc,61.12
2023-03-30T18:25:00,mcc,68.98
2023-03-30T18:26:00,mcc,70.62
2023-03-30T18:27:00,mcc,60.67
2023-03-30T18:28:00,mcc,60.64
2023-03-30T18:29:00,mcc,65.53
2023-03-30T18:30:00,mcc,69.35
2023-03-30T18:31:00,mcc,59.83
2023-03-30T18:32:00,mcc,60.99
2023-03-30T18:33:00,mcc,60.37
2023-03-30T18:34:00,mcc,57.39
2023-03-30T18:35:00,mcc,57.81
2023-03-30T18:36:00,mcc,59.54
2023-03-30T18:37:00,mcc,58.46
2023-03-30T18:38:00,mcc,58.41
2023-03-30T18:39:00,mcc,59.99
2023-03-30T18:40:00,mcc,58.91
2023-03-30T18:41:00,mcc,62.46
2023-03-30T18:42:00,mcc,64.33
2023-03-30T18:43:00,mcc,61.39
2023-03-30T18:44:00,mcc,72.56
2023-03-30T18:45:00,mcc,69.42
2023-03-30T18:46:00,mcc,66.36
2023-03-30T18:47:00,mcc,59.98
2023-03-30T18:48:00,mcc,59.56
2023-03-30T18:49:00,mcc,58.77
2023-03-30T18:50:00,mcc,63.93
2023-03-30T18:51:00,mcc,58.51
2023-03-30T18:52:00,mcc,70.31
2023-03-30T18:53:00,mcc,66.07
2023-03-30T18:54:00,mcc,69.68
2023-03-30T18:55:00,mcc,59.96
2023-03-30T18:56:00,mcc,62.42
2023-03-30T18:57:00,mcc,73.05
2023-03-30T18:58:00,mcc,70.69
2023-03-30T18:59:00,mcc,58.67
2023-03-30T19:00:00,mcc,58.29
2023-03-30T19:01:00,mcc,68.26
2023-03-30T19:02:00,mcc,62.03
2023-03-30T19:03:00,mcc,60.20
2023-03-30T19:04:00,mcc,63.76
2023-03-30T19:05:00,mcc,57.74
2023-03-30T19:06:00,mcc,64.53
2023-03-30T19:07:00,mcc,63.91
2023-03-30T19:08:00,mcc,70.31
2023-03-30T19:09:00,mcc,63.91
2023-03-30T19:10:00,mcc,64.63
2023-03-30T19:11:00,mcc,64.98
2023-03-30T19:12:00,mcc,62.17
2023-03-30T19:13:00,mcc,64.64
2023-03-30T19:14:00,mcc,75.83
2023-03-30T19:15:00,mcc,69.37
2023-03-30T19:16:00,mcc,64.75
2023-03-30T19:17:00,mcc,64.85
2023-03-30T19:18:00,mcc,65.01
2023-03-30T19:19:00,mcc,62.53
2023-03-30T19:20:00,mcc,60.59
2023-03-30T19:21:00,mcc,69.10
2023-03-30T19:22:00,mcc,66.02
2023-03-30T19:23:00,mcc,59.04
2023-03-30T19:24:00,mcc,63.63
2023-03-30T19:25:00,mcc,63.60
2023-03-30T19:26:00,mcc,71.66
2023-03-30T19:27:00,mcc,63.97
2023-03-30T19:28:00,mcc,80.22
2023-03-30T19:29:00,mcc,60.65
2023-03-30T19:30:00,mcc,61.88
2023-03-30T19:31:00,mcc,63.21
2023-03-30T19:32:00,mcc,62.76
2023-03-30T19:33:00,mcc,59.22
2023-03-30T19:34:00,mcc,62.17
2023-03-30T19:35:00,mcc,67.83
2023-03-30T19:36:00,mcc,61.77
2023-03-30T19:37:00,mcc,64.60
2023-03-30T19:38:00,mcc,65.73
2023-03-30T19:39:00,mcc,65.33
2023-03-30T19:40:00,mcc,67.34
2023-03-30T19:41:00,mcc,77.55
2023-03-30T19:42:00,mcc,73.12
2023-03-30T19:43:00,mcc,65.56
2023-03-30T19:44:00,mcc,68.95
2023-03-30T19:45:00,mcc,62.65
2023-03-30T19:46:00,mcc,63.02
2023-03-30T19:47:00,mcc,67.22
2023-03-30T19:48:00,mcc,64.46
2023-03-30T19:49:00,mcc,74.97
2023-03-30T19:50:00,mcc,68.89
2023-03-30T19:51:00,mcc,67.19
2023-03-30T19:52:00,mcc,66.67
2023-03-30T19:53:00,mcc,64.23
2023-03-30T19:54:00,mcc,64.11
2023-03-30T19:55:00,mcc,76.80
2023-03-30T19:56:00,mcc,66.30
2023-03-30T19:57:00,mcc,63.45
2023-03-30T19:58:00,mcc,64.51
2023-03-30T19:59:00,mcc,69.82
2023-03-30T20:00:00,mcc,62.06
2023-03-30T20:01:00,mcc,60.16
2023-03-30T20:02:00,mcc,68.18
2023-03-30T20:03:00,mcc,61.66
2023-03-30T20:04:00,mcc,58.75
2023-03-30T20:05:00,mcc,61.64
2023-03-30T20:06:00,mcc,61.10
2023-03-30T20:07:00,mcc,58.89
2023-03-30T20:08:00,mcc,60.18
2023-03-30T20:09:00,mcc,68.52
2023-03-30T20:10:00,mcc,60.80
2023-03-30T20:11:00,mcc,62.46
2023-03-30T20:12:00,mcc,65.17
2023-03-30T20:13:00,mcc,63.91
2023-03-30T20:14:00,mcc,62.04
2023-03-30T20:15:00,mcc,62.07
2023-03-30T20:16:00,mcc,84.18
2023-03-30T20:17:00,mcc,60.08
2023-03-30T20:18:00,mcc,61.20
2023-03-30T20:19:00,mcc,59.55
2023-03-30T20:20:00,mcc,59.83
2023-03-30T20:21:00,mcc,63.13
2023-03-30T20:22:00,mcc,58.40
2023-03-30T20:23:00,mcc,61.55
2023-03-30T20:24:00,mcc,62.51
2023-03-30T20:25:00,mcc,77.70
2023-03-30T20:26:00,mcc,65.57
2023-03-30T20:27:00,mcc,64.25
2023-03-30T20:28:00,mcc,63.54
2023-03-30T20:29:00,mcc,69.63
2023-03-30T20:30:00,mcc,62.73
2023-03-30T20:31:00,mcc,59.93
2023-03-30T20:32:00,mcc,60.74
2023-03-30T20:33:00,mcc,60.32
2023-03-30T20:34:00,mcc,63.74
2023-03-30T20:35:00,mcc,72.79
2023-03-30T20:36:00,mcc,69.67
2023-03-30T20:37:00,mcc,59.61
2023-03-30T20:38:00,mcc,61.54
2023-03-30T20:39:00,mcc,58.89
2023-03-30T20:40:00,mcc,58.63
2023-03-30T20:41:00,mcc,60.61
2023-03-30T20:42:00,mcc,62.64
2023-03-30T20:43:00,mcc,68.32
2023-03-30T20:44:00,mcc,74.78
2023-03-30T20:45:00,mcc,60.31
2023-03-30T20:46:00,mcc,59.69
2023-03-30T20:47:00,mcc,59.97
2023-03-30T20:48:00,mcc,56.93
2023-03-30T20:49:00,mcc,57.22
2023-03-30T20:50:00,mcc,68.28
2023-03-30T20:51:00,mcc,57.84
2023-03-30T20:52:00,mcc,57.31
2023-03-30T20:53:00,mcc,58.33
2023-03-30T20:54:00,mcc,59.37
2023-03-30T20:55:00,mcc,57.67
2023-03-30T20:56:00,mcc,61.12
2023-03-30T20:57:00,mcc,57.31
2023-03-30T20:58:00,mcc,61.35
2023-03-30T20:59:00,mcc,58.56
2023-03-30T21:00:00,mcc,60.92
2023-03-30T21:01:00,mcc,63.29
2023-03-30T21:02:00,mcc,59.68
2023-03-30T21:03:00,mcc,67.24
2023-03-30T21:04:00,mcc,61.52
2023-03-30T21:05:00,mcc,59.89
2023-03-30T21:06:00,mcc,59.92
2023-03-30T21:07:00,mcc,59.17
2023-03-30T21:08:00,mcc,57.13
2023-03-30T21:09:00,mcc,58.34
2023-03-30T21:10:00,mcc,54.98
2023-03-30T21:11:00,mcc,55.02
2023-03-30T21:12:00,mcc,63.03
2023-03-30T21:13:00,mcc,54.26
2023-03-30T21:14:00,mcc,59.04
2023-03-30T21:15:00,mcc,57.24
2023-03-30T21:16:00,mcc,60.02
2023-03-30T21:17:00,mcc,64.57
2023-03-30T21:18:00,mcc,57.71
2023-03-30T21:19:00,mcc,58.35
2023-03-30T21:20:00,mcc,62.18
2023-03-30T21:21:00,mcc,62.77
2023-03-30T21:22:00,mcc,63.78
2023-03-30T21:23:00,mcc,62.45
2023-03-30T21:24:00,mcc,67.27
2023-03-30T21:25:00,mcc,58.61
2023-03-30T21:26:00,mcc,56.36
2023-03-30T21:27:00,mcc,58.06
2023-03-30T21:28:00,mcc,54.62
2023-03-30T21:29:00,mcc,60.79
2023-03-30T21:30:00,mcc,67.50
2023-03-30T21:31:00,mcc,55.01
2023-03-30T21:32:00,mcc,58.21
2023-03-30T21:33:00,mcc,57.41
2023-03-30T21:34:00,mcc,56.11
2023-03-30T21:35:00,mcc,59.77
2023-03-30T21:36:00,mcc,58.85
2023-03-30T21:37:00,mcc,64.20
2023-03-30T21:38:00,mcc,60.13
2023-03-30T21:39:00,mcc,60.66
2023-03-30T21:40:00,mcc,80.87
2023-03-30T21:41:00,mcc,60.00
2023-03-30T21:42:00,mcc,57.69
2023-03-30T21:43:00,mcc,57.68
2023-03-30T21:44:00,mcc,59.21
2023-03-30T21:45:00,mcc,56.00
2023-03-30T21:46:00,mcc,56.72
2023-03-30T21:47:00,mcc,58.74
2023-03-30T21:48:00,mcc,60.08
2023-03-30T21:49:00,mcc,70.95
2023-03-30T21:50:00,mcc,58.97
2023-03-30T21:51:00,mcc,59.91
2023-03-30T21:52:00,mcc,56.81
2023-03-30T21:53:00,mcc,61.52
2023-03-30T21:54:00,mcc,60.13
2023-03-30T21:55:00,mcc,57.48
2023-03-30T21:56:00,mcc,58.40
2023-03-30T21:57:00,mcc,57.47
2023-03-30T21:58:00,mcc,58.93
2023-03-30T21:59:00,mcc,59.28
2023-03-30T22:00:00,mcc,59.66
2023-03-30T22:01:00,mcc,62.23
2023-03-30T22:02:00,mcc,58.50
2023-03-30T22:03:00,mcc,58.27
2023-03-30T22:04:00,mcc,60.39
2023-03-30T22:05:00,mcc,59.07
2023-03-30T22:06:00,mcc,56.82
2023-03-30T22:07:00,mcc,60.97
2023-03-30T22:08:00,mcc,69.14
2023-03-30T22:09:00,mcc,57.05
2023-03-30T22:10:00,mcc,57.90
2023-03-30T22:11:00,mcc,72.37
