#datetime,building,power
2023-01-02T19:27:00,cfa,115.20
2023-01-02T19:29:00,cfa,92.40
2023-01-02T19:30:00,cfa,46.20
2023-01-02T19:31:00,cfa,46.20
2023-01-02T19:33:00,cfa,115.80
2023-01-02T19:35:00,cfa,92.40
2023-01-02T19:37:00,cfa,92.40
2023-01-02T19:39:00,cfa,115.80
2023-01-02T19:40:00,cfa,46.20
2023-01-02T19:42:00,cfa,92.40
2023-01-02T19:43:00,cfa,46.20
2023-01-02T19:45:00,cfa,115.20
2023-01-02T19:47:00,cfa,93.00
2023-01-02T19:48:00,cfa,46.20
2023-01-02T19:50:00,cfa,92.40
2023-01-02T19:52:00,cfa,115.20
2023-01-02T19:53:00,cfa,46.20
2023-01-02T19:54:00,cfa,46.20
2023-01-02T19:56:00,cfa,92.40
2023-01-02T19:58:00,cfa,92.40
2023-01-02T19:59:00,cfa,69.59
2023-01-02T20:01:00,cfa,92.40
2023-01-02T20:03:00,cfa,92.40
2023-01-02T20:05:00,cfa,115.80
2023-01-02T20:07:00,cfa,92.40
2023-01-02T20:09:00,cfa,92.40
2023-01-02T20:11:00,cfa,115.80
2023-01-02T20:12:00,cfa,46.20
2023-01-02T20:14:00,cfa,92.40
2023-01-02T20:16:00,cfa,92.39
2023-01-02T20:18:00,cfa,115.21
2023-01-02T20:20:00,cfa,92.40
2023-01-02T20:22:00,cfa,92.99
2023-01-02T20:24:00,cfa,92.40
2023-01-02T20:26:00,cfa,115.21
2023-01-02T20:28:00,cfa,92.39
2023-01-02T20:29:00,cfa,46.20
2023-01-02T20:31:00,cfa,92.40
2023-01-02T20:33:00,cfa,115.80
2023-01-02T20:35:00,cfa,92.40
2023-01-02T20:36:00,cfa,46.20
2023-01-02T20:38:00,cfa,92.40
2023-01-02T20:40:00,cfa,115.80
2023-01-02T20:41:00,cfa,46.20
2023-01-02T20:43:00,cfa,92.40
2023-01-02T20:45:00,cfa,92.40
2023-01-02T20:47:00,cfa,115.80
2023-01-02T20:48:00,cfa,46.20
2023-01-02T20:49:00,cfa,46.20
2023-01-02T20:51:00,cfa,92.40
2023-01-02T20:52:00,cfa,46.20
2023-01-02T20:53:00,cfa,68.99
2023-01-02T20:55:00,cfa,92.40
2023-01-02T20:57:00,cfa,93.00
2023-01-02T20:58:00,cfa,46.20
2023-01-02T21:00:00,cfa,115.20
2023-01-02T21:01:00,cfa,46.20
2023-01-02T21:03:00,cfa,92.40
2023-01-02T21:04:00,cfa,46.20
2023-01-02T21:06:00,cfa,92.40
2023-01-02T21:07:00,cfa,69.59
2023-01-02T21:09:00,cfa,92.40
2023-01-02T21:11:00,cfa,92.40
2023-01-02T21:13:00,cfa,92.40
2023-01-02T21:15:00,cfa,115.80
2023-01-02T21:17:00,cfa,92.40
2023-01-02T21:19:00,cfa,92.39
2023-01-02T21:20:00,cfa,69.61
2023-01-02T21:22:00,cfa,92.40
2023-01-02T21:23:00,cfa,46.20
2023-01-02T21:25:00,cfa,92.39
2023-01-02T21:27:00,cfa,115.21
2023-01-02T21:29:00,cfa,92.40
2023-01-02T21:31:00,cfa,92.39
2023-01-02T21:32:00,cfa,46.80
2023-01-02T21:34:00,cfa,115.21
2023-01-02T21:35:00,cfa,46.20
2023-01-02T21:37:00,cfa,92.39
2023-01-02T21:38:00,cfa,46.20
2023-01-02T21:40:00,cfa,115.81
2023-01-02T21:42:00,cfa,92.39
2023-01-02T21:43:00,cfa,46.20
2023-01-02T21:45:00,cfa,92.40
2023-01-02T21:47:00,cfa,115.80
2023-01-02T21:48:00,cfa,46.20
2023-01-02T21:50:00,cfa,92.40
2023-01-02T21:51:00,cfa,46.20
2023-01-02T21:53:00,cfa,115.20
2023-01-02T21:54:00,cfa,46.20
2023-01-02T21:56:00,cfa,93.00
2023-01-02T21:57:00,cfa,46.20
2023-01-02T21:59:00,cfa,92.40
2023-01-02T22:01:00,cfa,115.20
2023-01-02T22:02:00,cfa,46.20
2023-01-02T22:04:00,cfa,92.40
2023-01-02T22:06:00,cfa,92.40
2023-01-02T22:08:00,cfa,115.80
2023-01-02T22:09:00,cfa,46.20
2023-01-02T22:10:00,cfa,46.20
2023-01-02T22:12:00,cfa,92.40
2023-01-02T22:14:00,cfa,115.80
2023-01-02T22:16:00,cfa,92.40
2023-01-02T22:17:00,cfa,46.20
2023-01-02T22:19:00,cfa,92.40
2023-01-02T22:21:00,cfa,115.80
2023-01-02T22:22:00,cfa,46.20
2023-01-02T22:24:00,cfa,92.40
2023-01-02T22:26:00,cfa,92.40
2023-01-02T22:27:00,cfa,68.99
2023-01-02T22:29:00,cfa,92.40
2023-01-02T22:31:00,cfa,93.00
2023-01-02T22:33:00,cfa,115.20
2023-01-02T22:35:00,cfa,92.40
2023-01-02T22:37:00,cfa,92.40
2023-01-02T22:38:00,cfa,46.20
2023-01-02T22:40:00,cfa,115.80
2023-01-02T22:42:00,cfa,92.40
2023-01-02T22:44:00,cfa,92.40
2023-01-02T22:46:00,cfa,92.39
2023-01-02T22:48:00,cfa,92.40
2023-01-02T22:50:00,cfa,115.80
2023-01-02T22:52:00,cfa,92.40
2023-01-02T22:54:00,cfa,92.40
2023-01-02T22:55:00,cfa,46.20
2023-01-02T22:57:00,cfa,115.80
2023-01-02T22:58:00,cfa,46.20
2023-01-02T23:00:00,cfa,92.40
2023-01-02T23:01:00,cfa,46.20
2023-01-02T23:03:00,cfa,92.40
2023-01-02T23:05:00,cfa,92.40
2023-01-02T23:07:00,cfa,115.80
2023-01-02T23:09:00,cfa,92.40
2023-01-02T23:10:00,cfa,46.20
2023-01-02T23:12:00,cfa,92.40
2023-01-02T23:14:00,cfa,92.39
2023-01-02T23:16:00,cfa,92.40
2023-01-02T23:18:00,cfa,92.40
2023-01-02T23:20:00,cfa,115.80
2023-01-02T23:22:00,cfa,92.40
2023-01-02T23:24:00,cfa,92.40
2023-01-02T23:25:00,cfa,46.20
2023-01-02T23:27:00,cfa,92.40
2023-01-02T23:29:00,cfa,92.40
2023-01-02T23:31:00,cfa,92.40
2023-01-02T23:33:00,cfa,115.80
2023-01-02T23:35:00,cfa,92.40
2023-01-02T23:37:00,cfa,92.39
2023-01-02T23:38:00,cfa,46.20
