#datetime,building,power
2023-01-13T19:08:00,vtr,43.80
2023-01-13T19:10:00,vtr,47.99
2023-01-13T19:12:00,vtr,48.60
2023-01-13T19:13:00,vtr,21.62
2023-01-13T19:15:00,vtr,52.79
2023-01-13T19:16:00,vtr,30.59
2023-01-13T19:17:00,vtr,30.62
2023-01-13T19:19:00,vtr,61.20
2023-01-13T19:21:00,vtr,56.98
2023-01-13T19:22:00,vtr,26.40
2023-01-13T19:24:00,vtr,48.02
2023-01-13T19:26:00,vtr,47.99
2023-01-13T19:27:00,vtr,26.40
2023-01-13T19:28:00,vtr,26.40
2023-01-13T19:30:00,vtr,43.83
2023-01-13T19:32:00,vtr,47.99
2023-01-13T19:34:00,vtr,48.60
2023-01-13T19:36:00,vtr,43.80
2023-01-13T19:38:00,vtr,47.99
2023-01-13T19:40:00,vtr,48.02
2023-01-13T19:42:00,vtr,43.80
2023-01-13T19:44:00,vtr,47.99
2023-01-13T19:46:00,vtr,48.60
2023-01-13T19:48:00,vtr,61.20
2023-01-13T19:50:00,vtr,61.20
2023-01-13T19:52:00,vtr,74.38
2023-01-13T19:54:00,vtr,57.01
2023-01-13T19:56:00,vtr,47.99
2023-01-13T19:58:00,vtr,48.60
2023-01-13T19:59:00,vtr,26.40
2023-01-13T20:01:00,vtr,43.80
2023-01-13T20:03:00,vtr,48.02
2023-01-13T20:05:00,vtr,43.80
2023-01-13T20:07:00,vtr,47.99
2023-01-13T20:09:00,vtr,48.60
2023-01-13T20:11:00,vtr,48.02
2023-01-13T20:13:00,vtr,47.99
2023-01-13T20:14:00,vtr,22.21
2023-01-13T20:16:00,vtr,52.18
2023-01-13T20:17:00,vtr,22.21
2023-01-13T20:19:00,vtr,61.20
2023-01-13T20:21:00,vtr,57.01
2023-01-13T20:23:00,vtr,47.99
2023-01-13T20:25:00,vtr,48.02
2023-01-13T20:27:00,vtr,43.80
2023-01-13T20:28:00,vtr,26.40
2023-01-13T20:30:00,vtr,43.80
2023-01-13T20:31:00,vtr,22.21
2023-01-13T20:33:00,vtr,47.99
2023-01-13T20:35:00,vtr,47.99
2023-01-13T20:37:00,vtr,52.82
2023-01-13T20:40:00,vtr,65.39
2023-01-13T20:42:00,vtr,48.60
2023-01-13T20:44:00,vtr,47.99
2023-01-13T20:45:00,vtr,21.59
2023-01-13T20:47:00,vtr,48.60
2023-01-13T20:49:00,vtr,52.21
2023-01-13T20:51:00,vtr,61.82
2023-01-13T20:53:00,vtr,52.18
2023-01-13T20:54:00,vtr,26.40
2023-01-13T20:56:00,vtr,43.80
2023-01-13T20:58:00,vtr,48.02
2023-01-13T21:00:00,vtr,48.60
2023-01-13T21:02:00,vtr,61.20
2023-01-13T21:03:00,vtr,30.59
2023-01-13T21:05:00,vtr,70.20
2023-01-13T21:06:00,vtr,21.62
2023-01-13T21:08:00,vtr,43.80
2023-01-13T21:10:00,vtr,52.79
2023-01-13T21:11:00,vtr,21.59
2023-01-13T21:12:00,vtr,26.40
2023-01-13T21:14:00,vtr,57.01
2023-01-13T21:15:00,vtr,30.59
2023-01-13T21:17:00,vtr,57.01
2023-01-13T21:19:00,vtr,47.99
2023-01-13T21:20:00,vtr,47.99
2023-01-13T21:21:00,vtr,43.80
2023-01-13T21:22:00,vtr,22.21
2023-01-13T21:24:00,vtr,48.02
2023-01-13T21:26:00,vtr,52.79
2023-01-13T21:28:00,vtr,47.99
2023-01-13T21:30:00,vtr,52.79
2023-01-13T21:31:00,vtr,25.81
2023-01-13T21:33:00,vtr,48.60
2023-01-13T21:35:00,vtr,47.99
2023-01-13T21:37:00,vtr,48.02
2023-01-13T21:38:00,vtr,22.21
2023-01-13T21:40:00,vtr,52.18
2023-01-13T21:42:00,vtr,43.80
2023-01-13T21:44:00,vtr,48.60
2023-01-13T21:46:00,vtr,48.02
2023-01-13T21:48:00,vtr,47.99
2023-01-13T21:50:00,vtr,61.20
2023-01-13T21:51:00,vtr,31.20
2023-01-13T21:53:00,vtr,52.21
2023-01-13T21:54:00,vtr,26.40
2023-01-13T21:56:00,vtr,43.80
2023-01-13T21:58:00,vtr,47.99
2023-01-13T22:00:00,vtr,48.60
2023-01-13T22:02:00,vtr,52.21
2023-01-13T22:04:00,vtr,43.80
2023-01-13T22:06:00,vtr,61.20
2023-01-13T22:07:00,vtr,39.61
2023-01-13T22:08:00,vtr,22.18
2023-01-13T22:10:00,vtr,48.02
2023-01-13T22:12:00,vtr,43.80
2023-01-13T22:13:00,vtr,26.40
2023-01-13T22:15:00,vtr,43.80
2023-01-13T22:16:00,vtr,26.40
2023-01-13T22:18:00,vtr,43.80
2023-01-13T22:20:00,vtr,52.21
2023-01-13T22:21:00,vtr,26.40
2023-01-13T22:22:00,vtr,26.40
2023-01-13T22:24:00,vtr,52.21
2023-01-13T22:25:00,vtr,26.40
2023-01-13T22:27:00,vtr,57.01
2023-01-13T22:29:00,vtr,47.99
2023-01-13T22:30:00,vtr,22.21
2023-01-13T22:31:00,vtr,21.59
2023-01-13T22:33:00,vtr,48.60
2023-01-13T22:35:00,vtr,47.99
2023-01-13T22:36:00,vtr,26.40
2023-01-13T22:38:00,vtr,43.80
2023-01-13T22:39:00,vtr,25.81
2023-01-13T22:41:00,vtr,43.80
2023-01-13T22:42:00,vtr,26.40
2023-01-13T22:44:00,vtr,48.60
2023-01-13T22:46:00,vtr,65.39
2023-01-13T22:48:00,vtr,70.22
2023-01-13T22:49:00,vtr,26.40
2023-01-13T22:51:00,vtr,52.21
2023-01-13T22:52:00,vtr,22.18
2023-01-13T22:53:00,vtr,26.40
