#datetime,building,power
2023-04-11T11:06:00,vfh,44.33
2023-04-11T11:07:00,vfh,66.18
2023-04-11T11:08:00,vfh,77.89
2023-04-11T11:09:00,vfh,59.16
2023-04-11T11:10:00,vfh,81.99
2023-04-11T11:11:00,vfh,81.99
2023-04-11T11:12:00,vfh,79.77
2023-04-11T11:13:00,vfh,79.77
2023-04-11T11:14:00,vfh,74.93
2023-04-11T11:15:00,vfh,66.23
2023-04-11T11:16:00,vfh,66.23
2023-04-11T11:17:00,vfh,53.53
2023-04-11T11:18:00,vfh,53.53
2023-04-11T11:19:00,vfh,74.86
2023-04-11T11:20:00,vfh,62.08
2023-04-11T11:21:00,vfh,59.68
2023-04-11T11:22:00,vfh,67.93
2023-04-11T11:23:00,vfh,76.44
2023-04-11T11:24:00,vfh,89.30
2023-04-11T11:25:00,vfh,49.86
2023-04-11T11:26:00,vfh,13.83
2023-04-11T11:27:00,vfh,60.92
2023-04-11T11:28:00,vfh,50.55
2023-04-11T11:29:00,vfh,46.47
2023-04-11T11:30:00,vfh,57.22
2023-04-11T11:31:00,vfh,72.36
2023-04-11T11:32:00,vfh,76.30
2023-04-11T11:33:00,vfh,55.47
2023-04-11T11:34:00,vfh,80.04
2023-04-11T11:35:00,vfh,80.04
2023-04-11T11:36:00,vfh,97.51
2023-04-11T11:37:00,vfh,67.13
2023-04-11T11:38:00,vfh,8.10
2023-04-11T11:39:00,vfh,88.32
2023-04-11T11:40:00,vfh,88.36
2023-04-11T11:41:00,vfh,83.94
2023-04-11T11:42:00,vfh,52.85
2023-04-11T11:43:00,vfh,69.76
2023-04-11T11:44:00,vfh,69.76
2023-04-11T11:45:00,vfh,94.12
2023-04-11T11:46:00,vfh,94.12
2023-04-11T11:47:00,vfh,79.54
2023-04-11T11:48:00,vfh,54.38
2023-04-11T11:49:00,vfh,96.91
2023-04-11T11:50:00,vfh,79.94
2023-04-11T11:51:00,vfh,34.48
2023-04-11T11:52:00,vfh,72.60
2023-04-11T11:53:00,vfh,73.42
2023-04-11T11:54:00,vfh,93.03
2023-04-11T11:55:00,vfh,93.03
2023-04-11T11:56:00,vfh,74.39
2023-04-11T11:57:00,vfh,73.63
2023-04-11T11:58:00,vfh,73.08
2023-04-11T11:59:00,vfh,46.79
2023-04-11T12:00:00,vfh,27.94
2023-04-11T12:01:00,vfh,39.27
2023-04-11T12:02:00,vfh,90.73
2023-04-11T12:03:00,vfh,90.73
2023-04-11T12:04:00,vfh,57.74
2023-04-11T12:05:00,vfh,88.28
2023-04-11T12:06:00,vfh,102.81
2023-04-11T12:07:00,vfh,93.17
2023-04-11T12:08:00,vfh,77.27
2023-04-11T12:09:00,vfh,77.27
2023-04-11T12:10:00,vfh,24.44
2023-04-11T12:11:00,vfh,30.64
2023-04-11T12:12:00,vfh,60.25
2023-04-11T12:13:00,vfh,45.12
2023-04-11T12:14:00,vfh,34.66
2023-04-11T12:15:00,vfh,89.97
2023-04-11T12:16:00,vfh,89.97
2023-04-11T12:17:00,vfh,56.52
2023-04-11T12:18:00,vfh,51.23
2023-04-11T12:19:00,vfh,103.23
2023-04-11T12:20:00,vfh,92.06
2023-04-11T12:21:00,vfh,86.99
2023-04-11T12:22:00,vfh,59.76
2023-04-11T12:23:00,vfh,59.76
2023-04-11T12:24:00,vfh,69.09
2023-04-11T12:25:00,vfh,90.02
2023-04-11T12:26:00,vfh,65.48
2023-04-11T12:27:00,vfh,62.63
2023-04-11T12:28:00,vfh,91.34
2023-04-11T12:29:00,vfh,77.08
2023-04-11T12:30:00,vfh,103.74
2023-04-11T12:31:00,vfh,74.83
2023-04-11T12:32:00,vfh,107.83
2023-04-11T12:33:00,vfh,110.94
2023-04-11T12:34:00,vfh,63.07
2023-04-11T12:35:00,vfh,63.07
2023-04-11T12:36:00,vfh,21.93
2023-04-11T12:37:00,vfh,21.93
2023-04-11T12:38:00,vfh,62.01
2023-04-11T12:39:00,vfh,33.48
2023-04-11T12:40:00,vfh,35.55
2023-04-11T12:41:00,vfh,64.70
2023-04-11T12:42:00,vfh,78.82
2023-04-11T12:43:00,vfh,31.52
2023-04-11T12:44:00,vfh,100.51
2023-04-11T12:45:00,vfh,100.51
2023-04-11T12:46:00,vfh,77.26
2023-04-11T12:47:00,vfh,124.40
2023-04-11T12:48:00,vfh,113.79
2023-04-11T12:49:00,vfh,98.10
2023-04-11T12:50:00,vfh,37.40
2023-04-11T12:51:00,vfh,39.98
2023-04-11T12:52:00,vfh,49.95
2023-04-11T12:53:00,vfh,81.76
2023-04-11T12:54:00,vfh,87.75
2023-04-11T12:55:00,vfh,65.34
2023-04-11T12:56:00,vfh,92.51
2023-04-11T12:57:00,vfh,92.51
2023-04-11T12:58:00,vfh,34.16
2023-04-11T12:59:00,vfh,35.00
2023-04-11T13:00:00,vfh,35.70
2023-04-11T13:01:00,vfh,45.78
2023-04-11T13:02:00,vfh,61.77
2023-04-11T13:03:00,vfh,52.42
2023-04-11T13:04:00,vfh,61.09
2023-04-11T13:05:00,vfh,61.09
2023-04-11T13:06:00,vfh,78.76
2023-04-11T13:07:00,vfh,78.76
2023-04-11T13:08:00,vfh,88.51
2023-04-11T13:09:00,vfh,99.34
2023-04-11T13:10:00,vfh,30.30
2023-04-11T13:11:00,vfh,30.92
2023-04-11T13:12:00,vfh,57.25
2023-04-11T13:13:00,vfh,111.21
2023-04-11T13:14:00,vfh,103.64
2023-04-11T13:15:00,vfh,55.07
2023-04-11T13:16:00,vfh,50.56
2023-04-11T13:17:00,vfh,99.44
2023-04-11T13:18:00,vfh,77.01
2023-04-11T13:19:00,vfh,90.07
2023-04-11T13:20:00,vfh,93.65
2023-04-11T13:21:00,vfh,81.08
2023-04-11T13:22:00,vfh,76.62
2023-04-11T13:23:00,vfh,35.00
2023-04-11T13:24:00,vfh,32.01
2023-04-11T13:25:00,vfh,50.23
2023-04-11T13:26:00,vfh,76.87
2023-04-11T13:27:00,vfh,92.79
2023-04-11T13:28:00,vfh,58.69
2023-04-11T13:29:00,vfh,67.55
2023-04-11T13:30:00,vfh,110.59
2023-04-11T13:31:00,vfh,118.35
2023-04-11T13:32:00,vfh,86.54
2023-04-11T13:33:00,vfh,84.65
2023-04-11T13:34:00,vfh,70.43
2023-04-11T13:35:00,vfh,65.43
2023-04-11T13:36:00,vfh,57.73
2023-04-11T13:37:00,vfh,18.67
2023-04-11T13:38:00,vfh,46.18
2023-04-11T13:39:00,vfh,63.93
2023-04-11T13:40:00,vfh,48.22
2023-04-11T13:41:00,vfh,85.29
2023-04-11T13:42:00,vfh,76.89
2023-04-11T13:43:00,vfh,42.68
2023-04-11T13:44:00,vfh,44.89
2023-04-11T13:45:00,vfh,43.40
2023-04-11T13:46:00,vfh,43.40
2023-04-11T13:47:00,vfh,46.08
2023-04-11T13:48:00,vfh,62.72
2023-04-11T13:49:00,vfh,69.88
2023-04-11T13:50:00,vfh,44.43
2023-04-11T13:51:00,vfh,44.43
2023-04-11T13:52:00,vfh,33.65
2023-04-11T13:53:00,vfh,112.38
2023-04-11T13:54:00,vfh,90.88
2023-04-11T13:55:00,vfh,85.80
2023-04-11T13:56:00,vfh,105.87
2023-04-11T13:57:00,vfh,113.35
2023-04-11T13:58:00,vfh,73.95
2023-04-11T13:59:00,vfh,45.11
2023-04-11T14:00:00,vfh,21.90
2023-04-11T14:01:00,vfh,19.27
2023-04-11T14:02:00,vfh,45.15
2023-04-11T14:03:00,vfh,51.65
2023-04-11T14:04:00,vfh,85.15
2023-04-11T14:05:00,vfh,111.99
2023-04-11T14:06:00,vfh,67.72
2023-04-11T14:07:00,vfh,9.87
2023-04-11T14:08:00,vfh,27.47
2023-04-11T14:09:00,vfh,23.84
2023-04-11T14:10:00,vfh,46.79
2023-04-11T14:11:00,vfh,63.02
2023-04-11T14:12:00,vfh,84.15
2023-04-11T14:13:00,vfh,54.65
2023-04-11T14:14:00,vfh,50.15
2023-04-11T14:15:00,vfh,41.59
2023-04-11T14:16:00,vfh,46.05
2023-04-11T14:17:00,vfh,21.87
2023-04-11T14:18:00,vfh,24.62
2023-04-11T14:19:00,vfh,69.56
2023-04-11T14:20:00,vfh,100.16
2023-04-11T14:21:00,vfh,55.16
2023-04-11T14:22:00,vfh,48.44
2023-04-11T14:23:00,vfh,95.64
2023-04-11T14:24:00,vfh,89.05
2023-04-11T14:25:00,vfh,67.41
2023-04-11T14:26:00,vfh,80.31
2023-04-11T14:27:00,vfh,74.26
2023-04-11T14:28:00,vfh,70.78
2023-04-11T14:29:00,vfh,97.66
2023-04-11T14:30:00,vfh,57.70
2023-04-11T14:31:00,vfh,57.70
2023-04-11T14:32:00,vfh,108.13
2023-04-11T14:33:00,vfh,59.68
2023-04-11T14:34:00,vfh,109.69
2023-04-11T14:35:00,vfh,86.11
2023-04-11T14:36:00,vfh,57.61
2023-04-11T14:37:00,vfh,98.04
2023-04-11T14:38:00,vfh,81.09
2023-04-11T14:39:00,vfh,36.74
2023-04-11T14:40:00,vfh,30.21
2023-04-11T14:41:00,vfh,28.43
2023-04-11T14:42:00,vfh,47.38
2023-04-11T14:43:00,vfh,52.51
2023-04-11T14:44:00,vfh,126.18
2023-04-11T14:45:00,vfh,126.18
2023-04-11T14:46:00,vfh,67.16
2023-04-11T14:47:00,vfh,97.01
2023-04-11T14:48:00,vfh,84.41
2023-04-11T14:49:00,vfh,58.17
2023-04-11T14:50:00,vfh,71.48
2023-04-11T14:51:00,vfh,100.87
2023-04-11T14:52:00,vfh,94.85
2023-04-11T14:53:00,vfh,87.98
2023-04-11T14:54:00,vfh,87.98
2023-04-11T14:55:00,vfh,83.80
2023-04-11T14:56:00,vfh,82.44
2023-04-11T14:57:00,vfh,83.61
2023-04-11T14:58:00,vfh,45.51
2023-04-11T14:59:00,vfh,3.22
2023-04-11T15:00:00,vfh,61.76
2023-04-11T15:01:00,vfh,81.43
2023-04-11T15:02:00,vfh,54.46
2023-04-11T15:03:00,vfh,39.11
2023-04-11T15:04:00,vfh,64.91
2023-04-11T15:05:00,vfh,112.05
2023-04-11T15:06:00,vfh,71.45
2023-04-11T15:07:00,vfh,71.45
2023-04-11T15:08:00,vfh,40.57
2023-04-11T15:09:00,vfh,31.32
2023-04-11T15:10:00,vfh,27.51
2023-04-11T15:11:00,vfh,25.41
2023-04-11T15:12:00,vfh,46.51
2023-04-11T15:13:00,vfh,55.59
2023-04-11T15:14:00,vfh,43.29
2023-04-11T15:15:00,vfh,43.29
2023-04-11T15:16:00,vfh,95.90
2023-04-11T15:17:00,vfh,95.90
2023-04-11T15:18:00,vfh,20.69
2023-04-11T15:19:00,vfh,20.69
2023-04-11T15:20:00,vfh,47.53
2023-04-11T15:21:00,vfh,50.60
2023-04-11T15:22:00,vfh,50.60
2023-04-11T15:23:00,vfh,100.40
2023-04-11T15:24:00,vfh,100.40
2023-04-11T15:25:00,vfh,64.71
2023-04-11T15:26:00,vfh,48.90
2023-04-11T15:27:00,vfh,92.06
2023-04-11T15:28:00,vfh,106.40
2023-04-11T15:29:00,vfh,104.77
2023-04-11T15:30:00,vfh,89.19
2023-04-11T15:31:00,vfh,35.18
2023-04-11T15:32:00,vfh,37.47
2023-04-11T15:33:00,vfh,74.13
2023-04-11T15:34:00,vfh,88.52
2023-04-11T15:35:00,vfh,67.97
2023-04-11T15:36:00,vfh,80.48
2023-04-11T15:37:00,vfh,92.91
2023-04-11T15:38:00,vfh,48.49
2023-04-11T15:39:00,vfh,74.57
2023-04-11T15:40:00,vfh,118.83
2023-04-11T15:41:00,vfh,67.01
2023-04-11T15:42:00,vfh,47.69
2023-04-11T15:43:00,vfh,47.69
2023-04-11T15:44:00,vfh,70.78
2023-04-11T15:45:00,vfh,70.90
2023-04-11T15:46:00,vfh,90.04
2023-04-11T15:47:00,vfh,70.47
2023-04-11T15:48:00,vfh,70.47
2023-04-11T15:49:00,vfh,72.49
2023-04-11T15:50:00,vfh,72.49
2023-04-11T15:51:00,vfh,115.32
2023-04-11T15:52:00,vfh,54.23
2023-04-11T15:53:00,vfh,51.76
2023-04-11T15:54:00,vfh,51.76
2023-04-11T15:55:00,vfh,74.34
2023-04-11T15:56:00,vfh,74.34
2023-04-11T15:57:00,vfh,110.51
2023-04-11T15:58:00,vfh,73.58
2023-04-11T15:59:00,vfh,71.73
2023-04-11T16:00:00,vfh,59.33
2023-04-11T16:01:00,vfh,59.33
2023-04-11T16:02:00,vfh,61.52
2023-04-11T16:03:00,vfh,45.10
2023-04-11T16:04:00,vfh,73.90
2023-04-11T16:05:00,vfh,5.19
2023-04-11T16:06:00,vfh,8.68
2023-04-11T16:07:00,vfh,20.93
2023-04-11T16:08:00,vfh,78.96
2023-04-11T16:09:00,vfh,61.77
2023-04-11T16:10:00,vfh,61.77
2023-04-11T16:11:00,vfh,87.55
2023-04-11T16:12:00,vfh,87.55
2023-04-11T16:13:00,vfh,20.38
2023-04-11T16:14:00,vfh,20.38
2023-04-11T16:15:00,vfh,124.75
2023-04-11T16:16:00,vfh,124.75
2023-04-11T16:17:00,vfh,47.48
2023-04-11T16:18:00,vfh,90.31
2023-04-11T16:19:00,vfh,49.85
2023-04-11T16:20:00,vfh,5.71
2023-04-11T16:21:00,vfh,32.17
2023-04-11T16:22:00,vfh,62.58
2023-04-11T16:23:00,vfh,54.67
2023-04-11T16:24:00,vfh,66.89
2023-04-11T16:25:00,vfh,66.89
2023-04-11T16:26:00,vfh,22.89
2023-04-11T16:27:00,vfh,45.03
2023-04-11T16:28:00,vfh,54.26
2023-04-11T16:29:00,vfh,36.78
2023-04-11T16:30:00,vfh,104.37
2023-04-11T16:31:00,vfh,104.37
2023-04-11T16:32:00,vfh,74.48
2023-04-11T16:33:00,vfh,65.96
2023-04-11T16:34:00,vfh,4.99
2023-04-11T16:35:00,vfh,119.78
2023-04-11T16:36:00,vfh,119.78
2023-04-11T16:37:00,vfh,30.00
2023-04-11T16:38:00,vfh,76.94
2023-04-11T16:39:00,vfh,76.94
2023-04-11T16:40:00,vfh,94.72
2023-04-11T16:41:00,vfh,94.72
2023-04-11T16:42:00,vfh,127.40
2023-04-11T16:43:00,vfh,61.60
2023-04-11T16:44:00,vfh,61.60
2023-04-11T16:45:00,vfh,102.21
2023-04-11T16:46:00,vfh,90.71
2023-04-11T16:47:00,vfh,38.55
2023-04-11T16:48:00,vfh,34.22
2023-04-11T16:49:00,vfh,56.98
2023-04-11T16:50:00,vfh,113.92
2023-04-11T16:51:00,vfh,113.92
2023-04-11T16:52:00,vfh,63.33
2023-04-11T16:53:00,vfh,33.43
2023-04-11T16:54:00,vfh,30.88
2023-04-11T16:55:00,vfh,43.98
2023-04-11T16:56:00,vfh,72.56
2023-04-11T16:57:00,vfh,51.74
2023-04-11T16:58:00,vfh,34.37
2023-04-11T16:59:00,vfh,28.35
2023-04-11T17:00:00,vfh,46.89
2023-04-11T17:01:00,vfh,67.08
2023-04-11T17:02:00,vfh,25.91
2023-04-11T17:03:00,vfh,50.12
2023-04-11T17:04:00,vfh,95.71
2023-04-11T17:05:00,vfh,97.97
2023-04-11T17:06:00,vfh,59.60
2023-04-11T17:07:00,vfh,61.39
2023-04-11T17:08:00,vfh,91.99
2023-04-11T17:09:00,vfh,114.64
2023-04-11T17:10:00,vfh,105.51
2023-04-11T17:11:00,vfh,41.92
2023-04-11T17:12:00,vfh,66.01
2023-04-11T17:13:00,vfh,74.88
2023-04-11T17:14:00,vfh,60.48
2023-04-11T17:15:00,vfh,60.48
2023-04-11T17:16:00,vfh,74.91
2023-04-11T17:17:00,vfh,74.91
2023-04-11T17:18:00,vfh,55.96
2023-04-11T17:19:00,vfh,56.63
2023-04-11T17:20:00,vfh,66.98
2023-04-11T17:21:00,vfh,53.24
2023-04-11T17:22:00,vfh,53.24
2023-04-11T17:23:00,vfh,124.54
2023-04-11T17:24:00,vfh,124.54
2023-04-11T17:25:00,vfh,60.48
2023-04-11T17:26:00,vfh,60.48
2023-04-11T17:27:00,vfh,74.46
2023-04-11T17:28:00,vfh,70.09
2023-04-11T17:29:00,vfh,79.73
2023-04-11T17:30:00,vfh,22.71
2023-04-11T17:31:00,vfh,22.71
2023-04-11T17:32:00,vfh,42.95
2023-04-11T17:33:00,vfh,42.95
2023-04-11T17:34:00,vfh,95.10
2023-04-11T17:35:00,vfh,104.01
2023-04-11T17:36:00,vfh,104.01
2023-04-11T17:37:00,vfh,24.63
2023-04-11T17:38:00,vfh,77.38
2023-04-11T17:39:00,vfh,95.31
2023-04-11T17:40:00,vfh,95.31
2023-04-11T17:41:00,vfh,62.59
2023-04-11T17:42:00,vfh,62.59
2023-04-11T17:43:00,vfh,65.29
2023-04-11T17:44:00,vfh,82.69
2023-04-11T17:45:00,vfh,35.35
2023-04-11T17:46:00,vfh,35.35
2023-04-11T17:47:00,vfh,20.32
2023-04-11T17:48:00,vfh,19.67
2023-04-11T17:49:00,vfh,47.59
2023-04-11T17:50:00,vfh,21.69
2023-04-11T17:51:00,vfh,58.71
2023-04-11T17:52:00,vfh,104.67
2023-04-11T17:53:00,vfh,97.77
2023-04-11T17:54:00,vfh,23.12
2023-04-11T17:55:00,vfh,23.12
2023-04-11T17:56:00,vfh,85.58
2023-04-11T17:57:00,vfh,107.13
2023-04-11T17:58:00,vfh,107.13
2023-04-11T17:59:00,vfh,36.98
2023-04-11T18:00:00,vfh,38.95
2023-04-11T18:01:00,vfh,84.58
2023-04-11T18:02:00,vfh,84.58
2023-04-11T18:03:00,vfh,49.43
2023-04-11T18:04:00,vfh,29.71
2023-04-11T18:05:00,vfh,75.74
2023-04-11T18:06:00,vfh,63.58
2023-04-11T18:07:00,vfh,63.58
2023-04-11T18:08:00,vfh,84.90
2023-04-11T18:09:00,vfh,91.15
2023-04-11T18:10:00,vfh,116.30
2023-04-11T18:11:00,vfh,80.93
2023-04-11T18:12:00,vfh,41.07
2023-04-11T18:13:00,vfh,42.25
2023-04-11T18:14:00,vfh,81.06
2023-04-11T18:15:00,vfh,124.23
2023-04-11T18:16:00,vfh,124.23
2023-04-11T18:17:00,vfh,111.36
2023-04-11T18:18:00,vfh,111.36
2023-04-11T18:19:00,vfh,56.12
2023-04-11T18:20:00,vfh,93.95
2023-04-11T18:21:00,vfh,85.76
2023-04-11T18:22:00,vfh,75.74
2023-04-11T18:23:00,vfh,50.19
2023-04-11T18:24:00,vfh,50.19
2023-04-11T18:25:00,vfh,112.40
2023-04-11T18:26:00,vfh,107.85
2023-04-11T18:27:00,vfh,107.85
2023-04-11T18:28:00,vfh,75.80
2023-04-11T18:29:00,vfh,75.80
2023-04-11T18:30:00,vfh,59.65
2023-04-11T18:31:00,vfh,59.65
2023-04-11T18:32:00,vfh,51.07
2023-04-11T18:33:00,vfh,88.70
2023-04-11T18:34:00,vfh,50.26
2023-04-11T18:35:00,vfh,51.89
2023-04-11T18:36:00,vfh,107.88
2023-04-11T18:37:00,vfh,102.07
2023-04-11T18:38:00,vfh,106.52
2023-04-11T18:39:00,vfh,87.35
2023-04-11T18:40:00,vfh,78.64
2023-04-11T18:41:00,vfh,121.57
2023-04-11T18:42:00,vfh,121.57
2023-04-11T18:43:00,vfh,62.63
2023-04-11T18:44:00,vfh,62.63
2023-04-11T18:45:00,vfh,48.80
2023-04-11T18:46:00,vfh,48.80
2023-04-11T18:47:00,vfh,112.28
2023-04-11T18:48:00,vfh,112.28
2023-04-11T18:49:00,vfh,15.71
2023-04-11T18:50:00,vfh,23.05
2023-04-11T18:51:00,vfh,64.66
2023-04-11T18:52:00,vfh,49.30
2023-04-11T18:53:00,vfh,58.88
2023-04-11T18:54:00,vfh,58.88
2023-04-11T18:55:00,vfh,37.04
2023-04-11T18:56:00,vfh,55.19
2023-04-11T18:57:00,vfh,41.52
2023-04-11T18:58:00,vfh,60.45
2023-04-11T18:59:00,vfh,52.01
2023-04-11T19:00:00,vfh,54.06
2023-04-11T19:01:00,vfh,89.10
2023-04-11T19:02:00,vfh,89.93
2023-04-11T19:03:00,vfh,124.76
2023-04-11T19:04:00,vfh,117.95
2023-04-11T19:05:00,vfh,41.79
2023-04-11T19:06:00,vfh,41.79
2023-04-11T19:07:00,vfh,44.44
2023-04-11T19:08:00,vfh,49.58
2023-04-11T19:09:00,vfh,85.33
2023-04-11T19:10:00,vfh,123.12
2023-04-11T19:11:00,vfh,35.08
2023-04-11T19:12:00,vfh,6.61
2023-04-11T19:13:00,vfh,7.41
2023-04-11T19:14:00,vfh,31.12
2023-04-11T19:15:00,vfh,12.67
2023-04-11T19:16:00,vfh,12.67
2023-04-11T19:17:00,vfh,17.66
2023-04-11T19:18:00,vfh,17.66
2023-04-11T19:19:00,vfh,45.58
2023-04-11T19:20:00,vfh,45.58
2023-04-11T19:21:00,vfh,77.13
2023-04-11T19:22:00,vfh,44.49
2023-04-11T19:23:00,vfh,47.00
2023-04-11T19:24:00,vfh,71.98
2023-04-11T19:25:00,vfh,79.54
2023-04-11T19:26:00,vfh,73.81
2023-04-11T19:27:00,vfh,73.81
2023-04-11T19:28:00,vfh,74.91
2023-04-11T19:29:00,vfh,82.06
2023-04-11T19:30:00,vfh,80.17
2023-04-11T19:31:00,vfh,85.84
2023-04-11T19:32:00,vfh,60.18
2023-04-11T19:33:00,vfh,40.96
2023-04-11T19:34:00,vfh,29.54
2023-04-11T19:35:00,vfh,34.80
2023-04-11T19:36:00,vfh,60.52
2023-04-11T19:37:00,vfh,55.94
2023-04-11T19:38:00,vfh,54.95
2023-04-11T19:39:00,vfh,86.59
2023-04-11T19:40:00,vfh,86.59
2023-04-11T19:41:00,vfh,65.12
2023-04-11T19:42:00,vfh,54.45
2023-04-11T19:43:00,vfh,87.23
2023-04-11T19:44:00,vfh,87.23
2023-04-11T19:45:00,vfh,68.96
2023-04-11T19:46:00,vfh,68.96
2023-04-11T19:47:00,vfh,98.00
2023-04-11T19:48:00,vfh,98.00
2023-04-11T19:49:00,vfh,34.87
2023-04-11T19:50:00,vfh,51.48
2023-04-11T19:51:00,vfh,45.27
2023-04-11T19:52:00,vfh,90.36
2023-04-11T19:53:00,vfh,90.36
2023-04-11T19:54:00,vfh,27.45
2023-04-11T19:55:00,vfh,59.93
2023-04-11T19:56:00,vfh,12.85
2023-04-11T19:57:00,vfh,19.71
2023-04-11T19:58:00,vfh,37.18
2023-04-11T19:59:00,vfh,39.37
2023-04-11T20:00:00,vfh,39.37
2023-04-11T20:01:00,vfh,69.71
2023-04-11T20:02:00,vfh,105.28
2023-04-11T20:03:00,vfh,30.54
2023-04-11T20:04:00,vfh,30.54
2023-04-11T20:05:00,vfh,4.08
2023-04-11T20:06:00,vfh,4.08
2023-04-11T20:07:00,vfh,91.25
2023-04-11T20:08:00,vfh,47.08
2023-04-11T20:09:00,vfh,49.08
2023-04-11T20:10:00,vfh,87.79
2023-04-11T20:11:00,vfh,66.20
2023-04-11T20:12:00,vfh,50.79
2023-04-11T20:13:00,vfh,41.50
2023-04-11T20:14:00,vfh,6.57
2023-04-11T20:15:00,vfh,51.69
2023-04-11T20:16:00,vfh,38.20
2023-04-11T20:17:00,vfh,44.46
2023-04-11T20:18:00,vfh,58.92
2023-04-11T20:19:00,vfh,58.92
2023-04-11T20:20:00,vfh,60.35
2023-04-11T20:21:00,vfh,60.35
2023-04-11T20:22:00,vfh,45.37
2023-04-11T20:23:00,vfh,45.37
2023-04-11T20:24:00,vfh,52.94
2023-04-11T20:25:00,vfh,82.51
2023-04-11T20:26:00,vfh,70.04
2023-04-11T20:27:00,vfh,78.58
2023-04-11T20:28:00,vfh,52.09
2023-04-11T20:29:00,vfh,52.09
2023-04-11T20:30:00,vfh,46.35
2023-04-11T20:31:00,vfh,69.50
2023-04-11T20:32:00,vfh,54.82
2023-04-11T20:33:00,vfh,62.63
2023-04-11T20:34:00,vfh,78.55
2023-04-11T20:35:00,vfh,79.92
2023-04-11T20:36:00,vfh,47.37
2023-04-11T20:37:00,vfh,71.52
2023-04-11T20:38:00,vfh,83.06
2023-04-11T20:39:00,vfh,56.53
2023-04-11T20:40:00,vfh,56.53
2023-04-11T20:41:00,vfh,18.14
2023-04-11T20:42:00,vfh,18.14
2023-04-11T20:43:00,vfh,64.74
2023-04-11T20:44:00,vfh,23.64
2023-04-11T20:45:00,vfh,5.97
2023-04-11T20:46:00,vfh,52.06
2023-04-11T20:47:00,vfh,60.40
2023-04-11T20:48:00,vfh,91.26
2023-04-11T20:49:00,vfh,83.98
2023-04-11T20:50:00,vfh,93.18
2023-04-11T20:51:00,vfh,108.02
2023-04-11T20:52:00,vfh,50.90
2023-04-11T20:53:00,vfh,50.90
2023-04-11T20:54:00,vfh,64.15
2023-04-11T20:55:00,vfh,92.70
2023-04-11T20:56:00,vfh,92.70
2023-04-11T20:57:00,vfh,93.75
2023-04-11T20:58:00,vfh,99.22
2023-04-11T20:59:00,vfh,90.31
2023-04-11T21:00:00,vfh,95.93
2023-04-11T21:01:00,vfh,72.75
2023-04-11T21:02:00,vfh,52.43
2023-04-11T21:03:00,vfh,34.59
2023-04-11T21:04:00,vfh,63.78
2023-04-11T21:05:00,vfh,63.50
2023-04-11T21:06:00,vfh,54.03
2023-04-11T21:07:00,vfh,79.63
2023-04-11T21:08:00,vfh,65.73
2023-04-11T21:09:00,vfh,52.74
2023-04-11T21:10:00,vfh,94.48
2023-04-11T21:11:00,vfh,94.48
2023-04-11T21:12:00,vfh,67.09
2023-04-11T21:13:00,vfh,80.97
2023-04-11T21:14:00,vfh,50.46
2023-04-11T21:15:00,vfh,46.71
2023-04-11T21:16:00,vfh,46.71
2023-04-11T21:17:00,vfh,43.22
2023-04-11T21:18:00,vfh,39.16
2023-04-11T21:19:00,vfh,63.33
2023-04-11T21:20:00,vfh,37.69
2023-04-11T21:21:00,vfh,14.17
2023-04-11T21:22:00,vfh,6.29
2023-04-11T21:23:00,vfh,48.09
2023-04-11T21:24:00,vfh,66.03
2023-04-11T21:25:00,vfh,75.29
2023-04-11T21:26:00,vfh,102.84
2023-04-11T21:27:00,vfh,95.47
2023-04-11T21:28:00,vfh,96.58
2023-04-11T21:29:00,vfh,42.98
2023-04-11T21:30:00,vfh,61.02
2023-04-11T21:31:00,vfh,77.15
2023-04-11T21:32:00,vfh,70.44
2023-04-11T21:33:00,vfh,65.05
2023-04-11T21:34:00,vfh,34.99
2023-04-11T21:35:00,vfh,73.80
2023-04-11T21:36:00,vfh,62.85
2023-04-11T21:37:00,vfh,52.33
2023-04-11T21:38:00,vfh,69.77
2023-04-11T21:39:00,vfh,16.53
2023-04-11T21:40:00,vfh,71.40
2023-04-11T21:41:00,vfh,20.19
2023-04-11T21:42:00,vfh,59.31
2023-04-11T21:43:00,vfh,58.93
2023-04-11T21:44:00,vfh,58.93
2023-04-11T21:45:00,vfh,117.37
2023-04-11T21:46:00,vfh,6.93
2023-04-11T21:47:00,vfh,6.93
2023-04-11T21:48:00,vfh,93.51
2023-04-11T21:49:00,vfh,93.51
2023-04-11T21:50:00,vfh,80.52
2023-04-11T21:51:00,vfh,80.52
2023-04-11T21:52:00,vfh,57.28
2023-04-11T21:53:00,vfh,57.28
2023-04-11T21:54:00,vfh,75.48
2023-04-11T21:55:00,vfh,99.31
2023-04-11T21:56:00,vfh,75.63
2023-04-11T21:57:00,vfh,63.70
2023-04-11T21:58:00,vfh,63.02
2023-04-11T21:59:00,vfh,73.21
2023-04-11T22:00:00,vfh,59.65
2023-04-11T22:01:00,vfh,71.25
2023-04-11T22:02:00,vfh,37.82
2023-04-11T22:03:00,vfh,74.15
2023-04-11T22:04:00,vfh,75.27
2023-04-11T22:05:00,vfh,79.07
2023-04-11T22:06:00,vfh,103.76
2023-04-11T22:07:00,vfh,92.65
2023-04-11T22:08:00,vfh,69.66
2023-04-11T22:09:00,vfh,62.38
2023-04-11T22:10:00,vfh,62.38
2023-04-11T22:11:00,vfh,57.52
