#datetime,building,power
2022-09-03T11:06:00,hdy,48.53
2022-09-03T11:07:00,hdy,46.43
2022-09-03T11:08:00,hdy,46.69
2022-09-03T11:09:00,hdy,45.49
2022-09-03T11:10:00,hdy,47.51
2022-09-03T11:11:00,hdy,47.29
2022-09-03T11:12:00,hdy,47.86
2022-09-03T11:13:00,hdy,47.28
2022-09-03T11:14:00,hdy,45.83
2022-09-03T11:15:00,hdy,45.57
2022-09-03T11:16:00,hdy,44.69
2022-09-03T11:17:00,hdy,45.70
2022-09-03T11:18:00,hdy,43.79
2022-09-03T11:19:00,hdy,46.36
2022-09-03T11:20:00,hdy,48.50
2022-09-03T11:21:00,hdy,47.66
2022-09-03T11:22:00,hdy,47.01
2022-09-03T11:23:00,hdy,45.27
2022-09-03T11:24:00,hdy,44.54
2022-09-03T11:25:00,hdy,44.82
2022-09-03T11:26:00,hdy,45.13
2022-09-03T11:27:00,hdy,46.50
2022-09-03T11:28:00,hdy,45.98
2022-09-03T11:29:00,hdy,46.90
2022-09-03T11:30:00,hdy,45.12
2022-09-03T11:31:00,hdy,69.53
2022-09-03T11:32:00,hdy,47.52
2022-09-03T11:33:00,hdy,45.80
2022-09-03T11:34:00,hdy,46.27
2022-09-03T11:35:00,hdy,47.61
2022-09-03T11:36:00,hdy,45.35
2022-09-03T11:37:00,hdy,45.41
2022-09-03T11:38:00,hdy,45.27
2022-09-03T11:39:00,hdy,48.28
2022-09-03T11:40:00,hdy,45.67
2022-09-03T11:41:00,hdy,46.74
2022-09-03T11:42:00,hdy,46.17
2022-09-03T11:43:00,hdy,45.20
2022-09-03T11:44:00,hdy,45.35
2022-09-03T11:45:00,hdy,66.75
2022-09-03T11:46:00,hdy,45.92
2022-09-03T11:47:00,hdy,46.67
2022-09-03T11:48:00,hdy,47.96
2022-09-03T11:49:00,hdy,47.02
2022-09-03T11:50:00,hdy,46.25
2022-09-03T11:51:00,hdy,46.08
2022-09-03T11:52:00,hdy,44.72
2022-09-03T11:53:00,hdy,45.80
2022-09-03T11:54:00,hdy,47.90
2022-09-03T11:55:00,hdy,46.31
2022-09-03T11:56:00,hdy,46.55
2022-09-03T11:57:00,hdy,46.98
2022-09-03T11:58:00,hdy,45.47
2022-09-03T11:59:00,hdy,46.78
2022-09-03T12:00:00,hdy,47.52
2022-09-03T12:01:00,hdy,47.78
2022-09-03T12:02:00,hdy,48.48
2022-09-03T12:03:00,hdy,45.71
2022-09-03T12:04:00,hdy,46.43
2022-09-03T12:05:00,hdy,45.63
2022-09-03T12:06:00,hdy,47.02
2022-09-03T12:07:00,hdy,44.94
2022-09-03T12:08:00,hdy,48.00
2022-09-03T12:09:00,hdy,46.09
2022-09-03T12:10:00,hdy,47.12
2022-09-03T12:11:00,hdy,45.33
2022-09-03T12:12:00,hdy,44.97
2022-09-03T12:13:00,hdy,45.07
2022-09-03T12:14:00,hdy,45.79
2022-09-03T12:15:00,hdy,46.58
2022-09-03T12:16:00,hdy,66.50
2022-09-03T12:17:00,hdy,44.14
2022-09-03T12:18:00,hdy,45.59
2022-09-03T12:19:00,hdy,46.10
2022-09-03T12:20:00,hdy,45.10
2022-09-03T12:21:00,hdy,46.63
2022-09-03T12:22:00,hdy,44.96
2022-09-03T12:23:00,hdy,46.29
2022-09-03T12:24:00,hdy,44.95
2022-09-03T12:25:00,hdy,46.17
2022-09-03T12:26:00,hdy,44.96
2022-09-03T12:27:00,hdy,46.02
2022-09-03T12:28:00,hdy,47.56
2022-09-03T12:29:00,hdy,46.76
2022-09-03T12:30:00,hdy,69.22
2022-09-03T12:31:00,hdy,45.41
2022-09-03T12:32:00,hdy,45.70
2022-09-03T12:33:00,hdy,44.43
2022-09-03T12:34:00,hdy,45.68
2022-09-03T12:35:00,hdy,45.46
2022-09-03T12:36:00,hdy,45.65
2022-09-03T12:37:00,hdy,69.06
2022-09-03T12:38:00,hdy,45.05
2022-09-03T12:39:00,hdy,44.91
2022-09-03T12:40:00,hdy,45.54
2022-09-03T12:41:00,hdy,45.52
2022-09-03T12:42:00,hdy,46.36
2022-09-03T12:43:00,hdy,45.30
2022-09-03T12:44:00,hdy,45.60
2022-09-03T12:45:00,hdy,45.71
2022-09-03T12:46:00,hdy,44.85
2022-09-03T12:47:00,hdy,46.34
2022-09-03T12:48:00,hdy,45.75
2022-09-03T12:49:00,hdy,45.79
2022-09-03T12:50:00,hdy,48.13
2022-09-03T12:51:00,hdy,45.61
2022-09-03T12:52:00,hdy,44.99
2022-09-03T12:53:00,hdy,44.79
2022-09-03T12:54:00,hdy,45.65
2022-09-03T12:55:00,hdy,46.47
2022-09-03T12:56:00,hdy,67.39
2022-09-03T12:57:00,hdy,47.97
2022-09-03T12:58:00,hdy,46.77
2022-09-03T12:59:00,hdy,46.78
2022-09-03T13:00:00,hdy,46.61
2022-09-03T13:01:00,hdy,47.06
2022-09-03T13:02:00,hdy,46.97
2022-09-03T13:03:00,hdy,47.87
2022-09-03T13:04:00,hdy,46.33
2022-09-03T13:05:00,hdy,44.47
2022-09-03T13:06:00,hdy,46.42
2022-09-03T13:07:00,hdy,68.27
2022-09-03T13:08:00,hdy,44.89
2022-09-03T13:09:00,hdy,47.75
2022-09-03T13:10:00,hdy,46.30
2022-09-03T13:11:00,hdy,69.22
2022-09-03T13:12:00,hdy,44.98
2022-09-03T13:13:00,hdy,44.38
2022-09-03T13:14:00,hdy,67.98
2022-09-03T13:15:00,hdy,45.18
2022-09-03T13:16:00,hdy,45.48
2022-09-03T13:17:00,hdy,45.08
2022-09-03T13:18:00,hdy,69.13
2022-09-03T13:19:00,hdy,44.74
2022-09-03T13:20:00,hdy,68.34
2022-09-03T13:21:00,hdy,45.08
2022-09-03T13:22:00,hdy,48.08
2022-09-03T13:23:00,hdy,46.09
2022-09-03T13:24:00,hdy,46.78
2022-09-03T13:25:00,hdy,44.62
2022-09-03T13:26:00,hdy,45.88
2022-09-03T13:27:00,hdy,45.94
2022-09-03T13:28:00,hdy,45.80
2022-09-03T13:29:00,hdy,46.83
2022-09-03T13:30:00,hdy,46.60
2022-09-03T13:31:00,hdy,49.07
2022-09-03T13:32:00,hdy,47.39
2022-09-03T13:33:00,hdy,45.74
2022-09-03T13:34:00,hdy,46.23
2022-09-03T13:35:00,hdy,45.45
2022-09-03T13:36:00,hdy,47.71
2022-09-03T13:37:00,hdy,47.08
2022-09-03T13:38:00,hdy,47.14
2022-09-03T13:39:00,hdy,45.69
2022-09-03T13:40:00,hdy,45.76
2022-09-03T13:41:00,hdy,47.38
2022-09-03T13:42:00,hdy,48.03
2022-09-03T13:43:00,hdy,48.38
2022-09-03T13:44:00,hdy,49.29
2022-09-03T13:45:00,hdy,49.25
2022-09-03T13:46:00,hdy,48.29
2022-09-03T13:47:00,hdy,49.46
2022-09-03T13:48:00,hdy,49.23
2022-09-03T13:49:00,hdy,46.37
2022-09-03T13:50:00,hdy,47.78
2022-09-03T13:51:00,hdy,48.34
2022-09-03T13:52:00,hdy,47.59
2022-09-03T13:53:00,hdy,46.62
2022-09-03T13:54:00,hdy,47.09
2022-09-03T13:55:00,hdy,46.50
2022-09-03T13:56:00,hdy,46.93
2022-09-03T13:57:00,hdy,47.21
2022-09-03T13:58:00,hdy,47.14
2022-09-03T13:59:00,hdy,48.35
2022-09-03T14:00:00,hdy,48.35
2022-09-03T14:01:00,hdy,48.36
2022-09-03T14:02:00,hdy,46.85
2022-09-03T14:03:00,hdy,45.68
2022-09-03T14:04:00,hdy,46.77
2022-09-03T14:05:00,hdy,47.91
2022-09-03T14:06:00,hdy,47.64
2022-09-03T14:07:00,hdy,46.94
2022-09-03T14:08:00,hdy,68.28
2022-09-03T14:09:00,hdy,48.37
2022-09-03T14:10:00,hdy,47.56
2022-09-03T14:11:00,hdy,49.73
2022-09-03T14:12:00,hdy,46.53
2022-09-03T14:13:00,hdy,46.79
2022-09-03T14:14:00,hdy,48.05
2022-09-03T14:15:00,hdy,47.24
2022-09-03T14:16:00,hdy,47.38
2022-09-03T14:17:00,hdy,48.88
2022-09-03T14:18:00,hdy,48.98
2022-09-03T14:19:00,hdy,48.32
2022-09-03T14:20:00,hdy,49.30
2022-09-03T14:21:00,hdy,46.49
2022-09-03T14:22:00,hdy,46.37
2022-09-03T14:23:00,hdy,46.13
2022-09-03T14:24:00,hdy,47.28
2022-09-03T14:25:00,hdy,47.73
2022-09-03T14:26:00,hdy,47.37
2022-09-03T14:27:00,hdy,47.62
2022-09-03T14:28:00,hdy,46.10
2022-09-03T14:29:00,hdy,47.38
2022-09-03T14:30:00,hdy,44.47
2022-09-03T14:31:00,hdy,45.32
2022-09-03T14:32:00,hdy,45.19
2022-09-03T14:33:00,hdy,43.96
2022-09-03T14:34:00,hdy,42.99
2022-09-03T14:35:00,hdy,44.40
2022-09-03T14:36:00,hdy,42.73
2022-09-03T14:37:00,hdy,43.17
2022-09-03T14:38:00,hdy,44.56
2022-09-03T14:39:00,hdy,43.52
2022-09-03T14:40:00,hdy,44.25
2022-09-03T14:41:00,hdy,42.89
2022-09-03T14:42:00,hdy,43.79
2022-09-03T14:43:00,hdy,43.98
2022-09-03T14:44:00,hdy,42.53
2022-09-03T14:45:00,hdy,43.88
2022-09-03T14:46:00,hdy,43.17
2022-09-03T14:47:00,hdy,45.00
2022-09-03T14:48:00,hdy,43.05
2022-09-03T14:49:00,hdy,44.88
2022-09-03T14:50:00,hdy,43.52
2022-09-03T14:51:00,hdy,43.65
2022-09-03T14:52:00,hdy,45.20
2022-09-03T14:53:00,hdy,43.36
2022-09-03T14:54:00,hdy,44.23
2022-09-03T14:55:00,hdy,42.58
2022-09-03T14:56:00,hdy,42.42
2022-09-03T14:57:00,hdy,43.69
2022-09-03T14:58:00,hdy,42.72
2022-09-03T14:59:00,hdy,67.06
2022-09-03T15:00:00,hdy,45.55
2022-09-03T15:01:00,hdy,43.82
2022-09-03T15:02:00,hdy,42.89
2022-09-03T15:03:00,hdy,42.97
2022-09-03T15:04:00,hdy,42.32
2022-09-03T15:05:00,hdy,42.64
2022-09-03T15:06:00,hdy,42.79
2022-09-03T15:07:00,hdy,43.18
2022-09-03T15:08:00,hdy,43.97
2022-09-03T15:09:00,hdy,43.00
2022-09-03T15:10:00,hdy,71.09
2022-09-03T15:11:00,hdy,44.77
2022-09-03T15:12:00,hdy,45.14
2022-09-03T15:13:00,hdy,67.09
2022-09-03T15:14:00,hdy,44.60
2022-09-03T15:15:00,hdy,43.69
2022-09-03T15:16:00,hdy,43.52
2022-09-03T15:17:00,hdy,44.18
2022-09-03T15:18:00,hdy,67.62
2022-09-03T15:19:00,hdy,44.61
2022-09-03T15:20:00,hdy,43.73
2022-09-03T15:21:00,hdy,43.92
2022-09-03T15:22:00,hdy,43.95
2022-09-03T15:23:00,hdy,43.40
2022-09-03T15:24:00,hdy,44.39
2022-09-03T15:25:00,hdy,43.41
2022-09-03T15:26:00,hdy,44.46
2022-09-03T15:27:00,hdy,42.84
2022-09-03T15:28:00,hdy,45.12
2022-09-03T15:29:00,hdy,42.79
2022-09-03T15:30:00,hdy,43.94
2022-09-03T15:31:00,hdy,43.47
2022-09-03T15:32:00,hdy,44.64
2022-09-03T15:33:00,hdy,43.72
2022-09-03T15:34:00,hdy,44.37
2022-09-03T15:35:00,hdy,43.78
2022-09-03T15:36:00,hdy,43.22
2022-09-03T15:37:00,hdy,43.63
2022-09-03T15:38:00,hdy,44.15
2022-09-03T15:39:00,hdy,44.55
2022-09-03T15:40:00,hdy,43.75
2022-09-03T15:41:00,hdy,43.97
2022-09-03T15:42:00,hdy,43.58
2022-09-03T15:43:00,hdy,42.01
2022-09-03T15:44:00,hdy,42.17
2022-09-03T15:45:00,hdy,42.16
2022-09-03T15:46:00,hdy,43.17
2022-09-03T15:47:00,hdy,68.33
2022-09-03T15:48:00,hdy,43.58
2022-09-03T15:49:00,hdy,44.07
2022-09-03T15:50:00,hdy,42.06
2022-09-03T15:51:00,hdy,42.15
2022-09-03T15:52:00,hdy,64.95
2022-09-03T15:53:00,hdy,42.65
2022-09-03T15:54:00,hdy,44.44
2022-09-03T15:55:00,hdy,46.14
2022-09-03T15:56:00,hdy,44.03
2022-09-03T15:57:00,hdy,42.88
2022-09-03T15:58:00,hdy,42.32
2022-09-03T15:59:00,hdy,41.81
2022-09-03T16:00:00,hdy,44.17
2022-09-03T16:01:00,hdy,43.07
2022-09-03T16:02:00,hdy,44.11
2022-09-03T16:03:00,hdy,44.42
2022-09-03T16:04:00,hdy,44.93
2022-09-03T16:05:00,hdy,43.97
2022-09-03T16:06:00,hdy,43.37
2022-09-03T16:07:00,hdy,44.11
2022-09-03T16:08:00,hdy,44.66
2022-09-03T16:09:00,hdy,44.42
2022-09-03T16:10:00,hdy,47.64
2022-09-03T16:11:00,hdy,44.03
2022-09-03T16:12:00,hdy,44.66
2022-09-03T16:13:00,hdy,45.61
2022-09-03T16:14:00,hdy,46.80
2022-09-03T16:15:00,hdy,43.88
2022-09-03T16:16:00,hdy,46.06
2022-09-03T16:17:00,hdy,43.44
2022-09-03T16:18:00,hdy,43.96
2022-09-03T16:19:00,hdy,43.58
2022-09-03T16:20:00,hdy,57.02
2022-09-03T16:21:00,hdy,45.24
2022-09-03T16:22:00,hdy,45.12
2022-09-03T16:23:00,hdy,44.57
2022-09-03T16:24:00,hdy,65.95
2022-09-03T16:25:00,hdy,57.09
2022-09-03T16:26:00,hdy,43.44
2022-09-03T16:27:00,hdy,44.26
2022-09-03T16:28:00,hdy,44.43
2022-09-03T16:29:00,hdy,44.97
2022-09-03T16:30:00,hdy,45.50
2022-09-03T16:31:00,hdy,43.61
2022-09-03T16:32:00,hdy,45.13
2022-09-03T16:33:00,hdy,44.53
2022-09-03T16:34:00,hdy,45.41
2022-09-03T16:35:00,hdy,45.19
2022-09-03T16:36:00,hdy,45.78
2022-09-03T16:37:00,hdy,44.65
2022-09-03T16:38:00,hdy,44.55
2022-09-03T16:39:00,hdy,68.28
2022-09-03T16:40:00,hdy,45.52
2022-09-03T16:41:00,hdy,47.26
2022-09-03T16:42:00,hdy,48.47
2022-09-03T16:43:00,hdy,46.71
2022-09-03T16:44:00,hdy,48.89
2022-09-03T16:45:00,hdy,46.22
2022-09-03T16:46:00,hdy,45.72
2022-09-03T16:47:00,hdy,46.24
2022-09-03T16:48:00,hdy,45.99
2022-09-03T16:49:00,hdy,69.44
2022-09-03T16:50:00,hdy,46.45
2022-09-03T16:51:00,hdy,49.83
2022-09-03T16:52:00,hdy,45.97
2022-09-03T16:53:00,hdy,46.44
2022-09-03T16:54:00,hdy,47.58
2022-09-03T16:55:00,hdy,67.42
2022-09-03T16:56:00,hdy,67.89
2022-09-03T16:57:00,hdy,47.57
2022-09-03T16:58:00,hdy,62.77
2022-09-03T16:59:00,hdy,46.30
2022-09-03T17:00:00,hdy,46.61
2022-09-03T17:01:00,hdy,47.44
2022-09-03T17:02:00,hdy,71.07
2022-09-03T17:03:00,hdy,47.55
2022-09-03T17:04:00,hdy,45.52
2022-09-03T17:05:00,hdy,44.82
2022-09-03T17:06:00,hdy,68.93
2022-09-03T17:07:00,hdy,46.09
2022-09-03T17:08:00,hdy,46.35
2022-09-03T17:09:00,hdy,47.77
2022-09-03T17:10:00,hdy,46.13
2022-09-03T17:11:00,hdy,67.85
2022-09-03T17:12:00,hdy,44.54
2022-09-03T17:13:00,hdy,46.74
2022-09-03T17:14:00,hdy,45.60
2022-09-03T17:15:00,hdy,45.43
2022-09-03T17:16:00,hdy,46.65
2022-09-03T17:17:00,hdy,47.44
2022-09-03T17:18:00,hdy,46.14
2022-09-03T17:19:00,hdy,45.48
2022-09-03T17:20:00,hdy,44.69
2022-09-03T17:21:00,hdy,46.19
2022-09-03T17:22:00,hdy,47.94
2022-09-03T17:23:00,hdy,69.58
2022-09-03T17:24:00,hdy,46.87
2022-09-03T17:25:00,hdy,46.10
2022-09-03T17:26:00,hdy,45.23
2022-09-03T17:27:00,hdy,45.19
2022-09-03T17:28:00,hdy,45.35
2022-09-03T17:29:00,hdy,45.93
2022-09-03T17:30:00,hdy,46.11
2022-09-03T17:31:00,hdy,46.72
2022-09-03T17:32:00,hdy,45.43
2022-09-03T17:33:00,hdy,45.81
2022-09-03T17:34:00,hdy,45.41
2022-09-03T17:35:00,hdy,46.52
2022-09-03T17:36:00,hdy,69.62
2022-09-03T17:37:00,hdy,70.55
2022-09-03T17:38:00,hdy,46.93
2022-09-03T17:39:00,hdy,47.42
2022-09-03T17:40:00,hdy,46.01
2022-09-03T17:41:00,hdy,45.84
2022-09-03T17:42:00,hdy,68.18
2022-09-03T17:43:00,hdy,46.35
2022-09-03T17:44:00,hdy,71.65
2022-09-03T17:45:00,hdy,46.42
2022-09-03T17:46:00,hdy,45.74
2022-09-03T17:47:00,hdy,46.09
2022-09-03T17:48:00,hdy,45.64
2022-09-03T17:49:00,hdy,45.60
2022-09-03T17:50:00,hdy,44.70
2022-09-03T17:51:00,hdy,44.34
2022-09-03T17:52:00,hdy,66.39
2022-09-03T17:53:00,hdy,45.48
2022-09-03T17:54:00,hdy,44.20
2022-09-03T17:55:00,hdy,44.60
2022-09-03T17:56:00,hdy,44.32
2022-09-03T17:57:00,hdy,45.57
2022-09-03T17:58:00,hdy,63.40
2022-09-03T17:59:00,hdy,44.83
2022-09-03T18:00:00,hdy,43.46
2022-09-03T18:01:00,hdy,44.04
2022-09-03T18:02:00,hdy,44.22
2022-09-03T18:03:00,hdy,46.43
2022-09-03T18:04:00,hdy,45.31
2022-09-03T18:05:00,hdy,44.81
2022-09-03T18:06:00,hdy,45.61
2022-09-03T18:07:00,hdy,43.76
2022-09-03T18:08:00,hdy,43.28
2022-09-03T18:09:00,hdy,44.49
2022-09-03T18:10:00,hdy,44.85
2022-09-03T18:11:00,hdy,46.23
2022-09-03T18:12:00,hdy,46.80
2022-09-03T18:13:00,hdy,46.61
2022-09-03T18:14:00,hdy,45.45
2022-09-03T18:15:00,hdy,43.65
2022-09-03T18:16:00,hdy,43.84
2022-09-03T18:17:00,hdy,46.97
2022-09-03T18:18:00,hdy,45.65
2022-09-03T18:19:00,hdy,47.96
2022-09-03T18:20:00,hdy,46.53
2022-09-03T18:21:00,hdy,45.31
2022-09-03T18:22:00,hdy,62.44
2022-09-03T18:23:00,hdy,44.71
2022-09-03T18:24:00,hdy,47.28
2022-09-03T18:25:00,hdy,46.11
2022-09-03T18:26:00,hdy,45.97
2022-09-03T18:27:00,hdy,46.37
2022-09-03T18:28:00,hdy,46.06
2022-09-03T18:29:00,hdy,46.15
2022-09-03T18:30:00,hdy,47.93
2022-09-03T18:31:00,hdy,47.29
2022-09-03T18:32:00,hdy,46.92
2022-09-03T18:33:00,hdy,46.07
2022-09-03T18:34:00,hdy,65.88
2022-09-03T18:35:00,hdy,45.53
2022-09-03T18:36:00,hdy,68.73
2022-09-03T18:37:00,hdy,46.55
2022-09-03T18:38:00,hdy,48.26
2022-09-03T18:39:00,hdy,46.56
2022-09-03T18:40:00,hdy,46.90
2022-09-03T18:41:00,hdy,47.94
2022-09-03T18:42:00,hdy,71.41
2022-09-03T18:43:00,hdy,48.60
2022-09-03T18:44:00,hdy,49.58
2022-09-03T18:45:00,hdy,46.36
2022-09-03T18:46:00,hdy,61.26
2022-09-03T18:47:00,hdy,47.59
2022-09-03T18:48:00,hdy,44.94
2022-09-03T18:49:00,hdy,65.71
2022-09-03T18:50:00,hdy,45.52
2022-09-03T18:51:00,hdy,69.59
2022-09-03T18:52:00,hdy,47.20
2022-09-03T18:53:00,hdy,47.49
2022-09-03T18:54:00,hdy,46.81
2022-09-03T18:55:00,hdy,46.99
2022-09-03T18:56:00,hdy,46.20
2022-09-03T18:57:00,hdy,45.16
2022-09-03T18:58:00,hdy,60.04
2022-09-03T18:59:00,hdy,47.59
2022-09-03T19:00:00,hdy,45.62
2022-09-03T19:01:00,hdy,71.84
2022-09-03T19:02:00,hdy,44.86
2022-09-03T19:03:00,hdy,44.43
2022-09-03T19:04:00,hdy,45.37
2022-09-03T19:05:00,hdy,45.04
2022-09-03T19:06:00,hdy,45.08
2022-09-03T19:07:00,hdy,45.46
2022-09-03T19:08:00,hdy,45.01
2022-09-03T19:09:00,hdy,45.27
2022-09-03T19:10:00,hdy,44.14
2022-09-03T19:11:00,hdy,45.67
2022-09-03T19:12:00,hdy,44.08
2022-09-03T19:13:00,hdy,45.30
2022-09-03T19:14:00,hdy,46.82
2022-09-03T19:15:00,hdy,45.74
2022-09-03T19:16:00,hdy,46.39
2022-09-03T19:17:00,hdy,45.11
2022-09-03T19:18:00,hdy,46.74
2022-09-03T19:19:00,hdy,45.57
2022-09-03T19:20:00,hdy,45.29
2022-09-03T19:21:00,hdy,45.76
2022-09-03T19:22:00,hdy,44.76
2022-09-03T19:23:00,hdy,44.91
2022-09-03T19:24:00,hdy,45.41
2022-09-03T19:25:00,hdy,46.36
2022-09-03T19:26:00,hdy,47.49
2022-09-03T19:27:00,hdy,46.99
2022-09-03T19:28:00,hdy,46.88
2022-09-03T19:29:00,hdy,48.87
2022-09-03T19:30:00,hdy,45.86
2022-09-03T19:31:00,hdy,45.89
2022-09-03T19:32:00,hdy,46.04
2022-09-03T19:33:00,hdy,48.63
2022-09-03T19:34:00,hdy,47.69
2022-09-03T19:35:00,hdy,47.41
2022-09-03T19:36:00,hdy,47.34
2022-09-03T19:37:00,hdy,68.53
2022-09-03T19:38:00,hdy,46.14
2022-09-03T19:39:00,hdy,47.91
2022-09-03T19:40:00,hdy,45.61
2022-09-03T19:41:00,hdy,46.83
2022-09-03T19:42:00,hdy,47.84
2022-09-03T19:43:00,hdy,48.11
2022-09-03T19:44:00,hdy,46.75
2022-09-03T19:45:00,hdy,46.10
2022-09-03T19:46:00,hdy,47.60
2022-09-03T19:47:00,hdy,46.77
2022-09-03T19:48:00,hdy,46.57
2022-09-03T19:49:00,hdy,46.60
2022-09-03T19:50:00,hdy,46.48
2022-09-03T19:51:00,hdy,47.80
2022-09-03T19:52:00,hdy,46.60
2022-09-03T19:53:00,hdy,47.83
2022-09-03T19:54:00,hdy,46.75
2022-09-03T19:55:00,hdy,46.82
2022-09-03T19:56:00,hdy,46.09
2022-09-03T19:57:00,hdy,44.93
2022-09-03T19:58:00,hdy,44.46
2022-09-03T19:59:00,hdy,66.87
2022-09-03T20:00:00,hdy,45.75
2022-09-03T20:01:00,hdy,47.35
2022-09-03T20:02:00,hdy,46.98
2022-09-03T20:03:00,hdy,47.94
2022-09-03T20:04:00,hdy,46.22
2022-09-03T20:05:00,hdy,45.88
2022-09-03T20:06:00,hdy,47.01
2022-09-03T20:07:00,hdy,46.80
2022-09-03T20:08:00,hdy,48.05
2022-09-03T20:09:00,hdy,47.52
2022-09-03T20:10:00,hdy,47.98
2022-09-03T20:11:00,hdy,47.14
2022-09-03T20:12:00,hdy,46.97
2022-09-03T20:13:00,hdy,46.54
2022-09-03T20:14:00,hdy,48.35
2022-09-03T20:15:00,hdy,49.25
2022-09-03T20:16:00,hdy,47.04
2022-09-03T20:17:00,hdy,46.56
2022-09-03T20:18:00,hdy,65.50
2022-09-03T20:19:00,hdy,46.70
2022-09-03T20:20:00,hdy,49.18
2022-09-03T20:21:00,hdy,47.96
2022-09-03T20:22:00,hdy,48.86
2022-09-03T20:23:00,hdy,48.99
2022-09-03T20:24:00,hdy,47.57
2022-09-03T20:25:00,hdy,46.80
2022-09-03T20:26:00,hdy,45.74
2022-09-03T20:27:00,hdy,45.79
2022-09-03T20:28:00,hdy,49.00
2022-09-03T20:29:00,hdy,47.65
2022-09-03T20:30:00,hdy,48.84
2022-09-03T20:31:00,hdy,47.10
2022-09-03T20:32:00,hdy,47.65
2022-09-03T20:33:00,hdy,48.01
2022-09-03T20:34:00,hdy,47.87
2022-09-03T20:35:00,hdy,47.41
2022-09-03T20:36:00,hdy,46.00
2022-09-03T20:37:00,hdy,48.09
2022-09-03T20:38:00,hdy,46.55
2022-09-03T20:39:00,hdy,47.24
2022-09-03T20:40:00,hdy,45.39
2022-09-03T20:41:00,hdy,45.62
2022-09-03T20:42:00,hdy,46.56
2022-09-03T20:43:00,hdy,63.38
2022-09-03T20:44:00,hdy,46.89
2022-09-03T20:45:00,hdy,45.16
2022-09-03T20:46:00,hdy,45.61
2022-09-03T20:47:00,hdy,45.38
2022-09-03T20:48:00,hdy,45.15
2022-09-03T20:49:00,hdy,45.47
2022-09-03T20:50:00,hdy,46.22
2022-09-03T20:51:00,hdy,45.89
2022-09-03T20:52:00,hdy,45.60
2022-09-03T20:53:00,hdy,45.80
2022-09-03T20:54:00,hdy,73.15
2022-09-03T20:55:00,hdy,64.16
2022-09-03T20:56:00,hdy,48.92
2022-09-03T20:57:00,hdy,66.48
2022-09-03T20:58:00,hdy,50.10
2022-09-03T20:59:00,hdy,48.36
2022-09-03T21:00:00,hdy,50.54
2022-09-03T21:01:00,hdy,49.82
2022-09-03T21:02:00,hdy,52.99
2022-09-03T21:03:00,hdy,50.67
2022-09-03T21:04:00,hdy,50.44
2022-09-03T21:05:00,hdy,50.01
2022-09-03T21:06:00,hdy,50.68
2022-09-03T21:07:00,hdy,72.65
2022-09-03T21:08:00,hdy,49.78
2022-09-03T21:09:00,hdy,49.28
2022-09-03T21:10:00,hdy,70.84
2022-09-03T21:11:00,hdy,49.34
2022-09-03T21:12:00,hdy,69.79
2022-09-03T21:13:00,hdy,50.77
2022-09-03T21:14:00,hdy,48.84
2022-09-03T21:15:00,hdy,49.36
2022-09-03T21:16:00,hdy,51.54
2022-09-03T21:17:00,hdy,72.80
2022-09-03T21:18:00,hdy,48.64
2022-09-03T21:19:00,hdy,48.83
2022-09-03T21:20:00,hdy,70.46
2022-09-03T21:21:00,hdy,48.49
2022-09-03T21:22:00,hdy,48.35
2022-09-03T21:23:00,hdy,48.47
2022-09-03T21:24:00,hdy,49.56
2022-09-03T21:25:00,hdy,48.66
2022-09-03T21:26:00,hdy,49.10
2022-09-03T21:27:00,hdy,48.09
2022-09-03T21:28:00,hdy,47.52
2022-09-03T21:29:00,hdy,48.23
2022-09-03T21:30:00,hdy,47.91
2022-09-03T21:31:00,hdy,48.14
2022-09-03T21:32:00,hdy,48.65
2022-09-03T21:33:00,hdy,47.45
2022-09-03T21:34:00,hdy,47.14
2022-09-03T21:35:00,hdy,66.37
2022-09-03T21:36:00,hdy,48.22
2022-09-03T21:37:00,hdy,48.69
2022-09-03T21:38:00,hdy,48.15
2022-09-03T21:39:00,hdy,48.78
2022-09-03T21:40:00,hdy,47.91
2022-09-03T21:41:00,hdy,70.99
2022-09-03T21:42:00,hdy,49.25
2022-09-03T21:43:00,hdy,50.24
2022-09-03T21:44:00,hdy,72.05
2022-09-03T21:45:00,hdy,50.48
2022-09-03T21:46:00,hdy,50.42
2022-09-03T21:47:00,hdy,46.85
2022-09-03T21:48:00,hdy,47.80
2022-09-03T21:49:00,hdy,47.87
2022-09-03T21:50:00,hdy,47.90
2022-09-03T21:51:00,hdy,47.46
2022-09-03T21:52:00,hdy,47.96
2022-09-03T21:53:00,hdy,48.90
2022-09-03T21:54:00,hdy,48.46
2022-09-03T21:55:00,hdy,49.17
2022-09-03T21:56:00,hdy,49.16
2022-09-03T21:57:00,hdy,49.78
2022-09-03T21:58:00,hdy,50.19
2022-09-03T21:59:00,hdy,49.03
2022-09-03T22:00:00,hdy,47.35
2022-09-03T22:01:00,hdy,49.24
2022-09-03T22:02:00,hdy,48.60
2022-09-03T22:03:00,hdy,49.26
2022-09-03T22:04:00,hdy,51.33
2022-09-03T22:05:00,hdy,50.87
2022-09-03T22:06:00,hdy,49.18
2022-09-03T22:07:00,hdy,71.88
2022-09-03T22:08:00,hdy,48.31
2022-09-03T22:09:00,hdy,70.74
2022-09-03T22:10:00,hdy,51.08
2022-09-03T22:11:00,hdy,49.89
