#datetime,building,power
2023-09-05T22:56:00,nat,217.03
2023-09-05T22:57:00,nat,217.03
2023-09-05T23:00:00,nat,537.23
2023-09-05T23:01:00,nat,177.14
2023-09-05T23:02:00,nat,537.77
2023-09-05T23:03:00,nat,177.77
2023-09-05T23:05:00,nat,568.12
2023-09-05T23:07:00,nat,277.84
2023-09-05T23:09:00,nat,533.81
2023-09-05T23:10:00,nat,250.48
2023-09-05T23:11:00,nat,550.48
2023-09-05T23:13:00,nat,469.80
2023-09-05T23:15:00,nat,499.18
2023-09-05T23:17:00,nat,426.08
2023-09-05T23:19:00,nat,535.90
2023-09-05T23:21:00,nat,484.87
2023-09-05T23:22:00,nat,244.87
2023-09-05T23:25:00,nat,827.29
2023-09-05T23:27:00,nat,484.90
2023-09-05T23:28:00,nat,246.12
2023-09-05T23:31:00,nat,766.81
2023-09-05T23:33:00,nat,488.07
2023-09-05T23:34:00,nat,173.12
2023-09-05T23:35:00,nat,233.12
2023-09-05T23:37:00,nat,479.87
2023-09-05T23:39:00,nat,494.95
2023-09-05T23:40:00,nat,254.95
2023-09-05T23:43:00,nat,784.81
2023-09-05T23:44:00,nat,233.82
2023-09-05T23:46:00,nat,552.84
2023-09-05T23:48:00,nat,508.84
2023-09-05T23:49:00,nat,224.07
2023-09-05T23:50:00,nat,164.99
2023-09-05T23:51:00,nat,262.80
2023-09-05T23:54:00,nat,506.96
2023-09-05T23:55:00,nat,513.02
2023-09-05T23:58:00,nat,840.88
