#datetime,building,power
2023-10-29T22:14:00,nat,112.02
2023-10-29T22:16:00,nat,666.76
2023-10-29T22:18:00,nat,483.46
2023-10-29T22:19:00,nat,375.29
2023-10-29T22:21:00,nat,457.46
2023-10-29T22:23:00,nat,310.36
2023-10-29T22:25:00,nat,445.55
2023-10-29T22:27:00,nat,307.29
2023-10-29T22:29:00,nat,568.13
2023-10-29T22:31:00,nat,157.74
2023-10-29T22:33:00,nat,522.29
2023-10-29T22:35:00,nat,472.33
2023-10-29T22:36:00,nat,99.85
2023-10-29T22:38:00,nat,262.89
2023-10-29T22:39:00,nat,95.02
2023-10-29T22:41:00,nat,206.10
2023-10-29T22:43:00,nat,306.64
2023-10-29T22:45:00,nat,192.07
2023-10-29T22:47:00,nat,360.30
2023-10-29T22:49:00,nat,224.55
2023-10-29T22:50:00,nat,152.24
2023-10-29T22:52:00,nat,302.35
2023-10-29T22:54:00,nat,235.19
2023-10-29T22:55:00,nat,103.93
2023-10-29T22:56:00,nat,216.11
2023-10-29T22:59:00,nat,311.91
2023-10-29T23:00:00,nat,156.05
2023-10-29T23:02:00,nat,394.49
2023-10-29T23:04:00,nat,296.56
2023-10-29T23:06:00,nat,296.94
2023-10-29T23:07:00,nat,324.81
2023-10-29T23:08:00,nat,108.72
2023-10-29T23:10:00,nat,299.60
2023-10-29T23:12:00,nat,252.58
2023-10-29T23:13:00,nat,93.83
2023-10-29T23:14:00,nat,178.89
2023-10-29T23:15:00,nat,26.23
2023-10-29T23:17:00,nat,270.12
2023-10-29T23:19:00,nat,251.10
2023-10-29T23:20:00,nat,71.22
2023-10-29T23:22:00,nat,266.59
2023-10-29T23:24:00,nat,262.45
2023-10-29T23:26:00,nat,232.00
2023-10-29T23:28:00,nat,273.55
2023-10-29T23:30:00,nat,236.81
2023-10-29T23:31:00,nat,57.10
2023-10-29T23:33:00,nat,348.17
2023-10-29T23:35:00,nat,302.53
2023-10-29T23:36:00,nat,134.89
2023-10-29T23:38:00,nat,297.20
2023-10-29T23:39:00,nat,275.69
2023-10-29T23:41:00,nat,250.98
2023-10-29T23:44:00,nat,179.91
2023-10-29T23:45:00,nat,73.28
2023-10-29T23:46:00,nat,36.37
2023-10-29T23:47:00,nat,278.96
2023-10-29T23:49:00,nat,431.76
2023-10-29T23:50:00,nat,11.76
2023-10-29T23:52:00,nat,235.68
2023-10-29T23:54:00,nat,408.20
2023-10-29T23:56:00,nat,230.93
2023-10-29T23:58:00,nat,312.07
