#datetime,building,power
2023-03-06T16:48:00,vfh,32.70
2023-03-06T16:49:00,vfh,22.81
2023-03-06T16:50:00,vfh,73.08
2023-03-06T16:51:00,vfh,120.09
2023-03-06T16:52:00,vfh,120.09
2023-03-06T16:53:00,vfh,61.03
2023-03-06T16:54:00,vfh,77.40
2023-03-06T16:55:00,vfh,77.40
2023-03-06T16:56:00,vfh,69.27
2023-03-06T16:57:00,vfh,46.40
2023-03-06T16:58:00,vfh,27.12
2023-03-06T16:59:00,vfh,27.12
2023-03-06T17:00:00,vfh,36.05
2023-03-06T17:01:00,vfh,36.05
2023-03-06T17:02:00,vfh,100.90
2023-03-06T17:03:00,vfh,50.48
2023-03-06T17:04:00,vfh,50.48
2023-03-06T17:05:00,vfh,48.53
2023-03-06T17:06:00,vfh,48.53
2023-03-06T17:07:00,vfh,93.77
2023-03-06T17:08:00,vfh,99.43
2023-03-06T17:09:00,vfh,99.43
2023-03-06T17:10:00,vfh,86.18
2023-03-06T17:11:00,vfh,72.66
2023-03-06T17:12:00,vfh,87.25
2023-03-06T17:13:00,vfh,105.80
2023-03-06T17:14:00,vfh,105.80
2023-03-06T17:15:00,vfh,62.20
2023-03-06T17:16:00,vfh,62.20
2023-03-06T17:17:00,vfh,40.44
2023-03-06T17:18:00,vfh,108.55
2023-03-06T17:19:00,vfh,108.55
2023-03-06T17:20:00,vfh,109.72
2023-03-06T17:21:00,vfh,109.72
2023-03-06T17:22:00,vfh,41.57
2023-03-06T17:23:00,vfh,41.57
2023-03-06T17:24:00,vfh,86.25
2023-03-06T17:25:00,vfh,86.25
2023-03-06T17:26:00,vfh,92.50
2023-03-06T17:27:00,vfh,50.18
2023-03-06T17:28:00,vfh,50.18
2023-03-06T17:29:00,vfh,42.82
2023-03-06T17:30:00,vfh,42.82
2023-03-06T17:31:00,vfh,54.62
2023-03-06T17:32:00,vfh,54.62
2023-03-06T17:33:00,vfh,65.01
2023-03-06T17:34:00,vfh,60.49
2023-03-06T17:35:00,vfh,60.49
2023-03-06T17:36:00,vfh,31.61
2023-03-06T17:37:00,vfh,29.96
2023-03-06T17:38:00,vfh,77.52
2023-03-06T17:39:00,vfh,66.56
2023-03-06T17:40:00,vfh,30.20
2023-03-06T17:41:00,vfh,54.93
2023-03-06T17:42:00,vfh,42.08
2023-03-06T17:43:00,vfh,42.08
2023-03-06T17:44:00,vfh,46.94
2023-03-06T17:45:00,vfh,46.94
2023-03-06T17:46:00,vfh,38.43
2023-03-06T17:47:00,vfh,93.70
2023-03-06T17:48:00,vfh,93.70
2023-03-06T17:49:00,vfh,103.90
2023-03-06T17:50:00,vfh,103.90
2023-03-06T17:51:00,vfh,42.03
2023-03-06T17:52:00,vfh,42.03
2023-03-06T17:53:00,vfh,71.73
2023-03-06T17:54:00,vfh,71.73
2023-03-06T17:55:00,vfh,26.00
2023-03-06T17:56:00,vfh,26.00
2023-03-06T17:57:00,vfh,74.31
2023-03-06T17:58:00,vfh,74.31
2023-03-06T17:59:00,vfh,71.96
2023-03-06T18:00:00,vfh,78.33
2023-03-06T18:01:00,vfh,53.06
2023-03-06T18:02:00,vfh,47.57
2023-03-06T18:03:00,vfh,71.49
2023-03-06T18:04:00,vfh,71.49
2023-03-06T18:05:00,vfh,66.31
2023-03-06T18:06:00,vfh,105.08
2023-03-06T18:07:00,vfh,94.31
2023-03-06T18:08:00,vfh,94.31
2023-03-06T18:09:00,vfh,112.10
2023-03-06T18:10:00,vfh,34.14
2023-03-06T18:11:00,vfh,117.36
2023-03-06T18:12:00,vfh,117.36
2023-03-06T18:13:00,vfh,17.73
2023-03-06T18:14:00,vfh,17.73
2023-03-06T18:15:00,vfh,29.11
2023-03-06T18:16:00,vfh,35.79
2023-03-06T18:17:00,vfh,35.79
2023-03-06T18:18:00,vfh,80.14
2023-03-06T18:19:00,vfh,80.14
2023-03-06T18:20:00,vfh,60.23
2023-03-06T18:21:00,vfh,88.06
2023-03-06T18:22:00,vfh,88.06
2023-03-06T18:23:00,vfh,108.55
2023-03-06T18:24:00,vfh,79.20
2023-03-06T18:25:00,vfh,79.20
2023-03-06T18:26:00,vfh,69.00
2023-03-06T18:27:00,vfh,69.00
2023-03-06T18:28:00,vfh,108.73
2023-03-06T18:29:00,vfh,74.56
2023-03-06T18:30:00,vfh,74.56
2023-03-06T18:31:00,vfh,71.82
2023-03-06T18:32:00,vfh,71.82
2023-03-06T18:33:00,vfh,82.95
2023-03-06T18:34:00,vfh,103.39
2023-03-06T18:35:00,vfh,67.26
2023-03-06T18:36:00,vfh,63.98
2023-03-06T18:37:00,vfh,91.16
2023-03-06T18:38:00,vfh,50.64
2023-03-06T18:39:00,vfh,68.54
2023-03-06T18:40:00,vfh,31.93
2023-03-06T18:41:00,vfh,31.93
2023-03-06T18:42:00,vfh,66.77
2023-03-06T18:43:00,vfh,45.23
2023-03-06T18:44:00,vfh,45.23
2023-03-06T18:45:00,vfh,61.31
2023-03-06T18:46:00,vfh,84.91
2023-03-06T18:47:00,vfh,33.49
2023-03-06T18:48:00,vfh,33.49
2023-03-06T18:49:00,vfh,39.31
2023-03-06T18:50:00,vfh,39.31
2023-03-06T18:51:00,vfh,61.44
2023-03-06T18:52:00,vfh,59.57
2023-03-06T18:53:00,vfh,59.57
2023-03-06T18:54:00,vfh,53.61
2023-03-06T18:55:00,vfh,69.35
2023-03-06T18:56:00,vfh,76.48
2023-03-06T18:57:00,vfh,73.74
2023-03-06T18:58:00,vfh,67.00
2023-03-06T18:59:00,vfh,37.14
2023-03-06T19:00:00,vfh,37.14
2023-03-06T19:01:00,vfh,10.39
2023-03-06T19:02:00,vfh,36.11
2023-03-06T19:03:00,vfh,44.60
2023-03-06T19:04:00,vfh,25.45
2023-03-06T19:05:00,vfh,25.45
2023-03-06T19:06:00,vfh,91.84
2023-03-06T19:07:00,vfh,91.84
2023-03-06T19:08:00,vfh,56.31
2023-03-06T19:09:00,vfh,56.31
2023-03-06T19:10:00,vfh,88.56
2023-03-06T19:11:00,vfh,84.23
2023-03-06T19:12:00,vfh,65.89
2023-03-06T19:13:00,vfh,65.89
2023-03-06T19:14:00,vfh,37.75
2023-03-06T19:15:00,vfh,37.75
2023-03-06T19:16:00,vfh,74.45
2023-03-06T19:17:00,vfh,64.63
2023-03-06T19:18:00,vfh,81.99
2023-03-06T19:19:00,vfh,91.07
2023-03-06T19:20:00,vfh,55.40
2023-03-06T19:21:00,vfh,55.40
2023-03-06T19:22:00,vfh,27.92
2023-03-06T19:23:00,vfh,27.92
2023-03-06T19:24:00,vfh,80.50
2023-03-06T19:25:00,vfh,55.51
2023-03-06T19:26:00,vfh,108.83
2023-03-06T19:27:00,vfh,108.83
2023-03-06T19:28:00,vfh,78.47
2023-03-06T19:29:00,vfh,70.31
2023-03-06T19:30:00,vfh,70.31
2023-03-06T19:31:00,vfh,63.21
2023-03-06T19:32:00,vfh,85.86
2023-03-06T19:33:00,vfh,94.96
2023-03-06T19:34:00,vfh,115.17
2023-03-06T19:35:00,vfh,70.02
2023-03-06T19:36:00,vfh,85.11
2023-03-06T19:37:00,vfh,85.11
2023-03-06T19:38:00,vfh,69.23
2023-03-06T19:39:00,vfh,73.93
2023-03-06T19:40:00,vfh,73.93
2023-03-06T19:41:00,vfh,70.46
2023-03-06T19:42:00,vfh,36.31
2023-03-06T19:43:00,vfh,89.56
2023-03-06T19:44:00,vfh,89.56
2023-03-06T19:45:00,vfh,114.53
2023-03-06T19:46:00,vfh,66.78
2023-03-06T19:47:00,vfh,66.78
2023-03-06T19:48:00,vfh,30.90
2023-03-06T19:49:00,vfh,30.90
2023-03-06T19:50:00,vfh,43.56
2023-03-06T19:51:00,vfh,45.05
2023-03-06T19:52:00,vfh,45.05
2023-03-06T19:53:00,vfh,10.33
2023-03-06T19:54:00,vfh,31.24
2023-03-06T19:55:00,vfh,113.93
2023-03-06T19:56:00,vfh,85.81
2023-03-06T19:57:00,vfh,85.81
2023-03-06T19:58:00,vfh,10.83
2023-03-06T19:59:00,vfh,40.71
2023-03-06T20:00:00,vfh,48.56
2023-03-06T20:01:00,vfh,35.83
2023-03-06T20:02:00,vfh,43.41
2023-03-06T20:03:00,vfh,43.41
2023-03-06T20:04:00,vfh,5.07
2023-03-06T20:05:00,vfh,5.07
2023-03-06T20:06:00,vfh,54.66
2023-03-06T20:07:00,vfh,50.12
2023-03-06T20:08:00,vfh,50.12
2023-03-06T20:09:00,vfh,122.59
2023-03-06T20:10:00,vfh,122.59
2023-03-06T20:11:00,vfh,37.15
2023-03-06T20:12:00,vfh,37.15
2023-03-06T20:13:00,vfh,67.63
2023-03-06T20:14:00,vfh,67.63
2023-03-06T20:15:00,vfh,37.26
2023-03-06T20:16:00,vfh,35.12
2023-03-06T20:17:00,vfh,105.23
2023-03-06T20:18:00,vfh,105.23
2023-03-06T20:19:00,vfh,93.66
2023-03-06T20:20:00,vfh,93.66
2023-03-06T20:21:00,vfh,71.97
2023-03-06T20:22:00,vfh,71.97
2023-03-06T20:23:00,vfh,94.42
2023-03-06T20:24:00,vfh,36.49
2023-03-06T20:25:00,vfh,33.51
2023-03-06T20:26:00,vfh,68.87
2023-03-06T20:27:00,vfh,68.87
2023-03-06T20:28:00,vfh,110.70
2023-03-06T20:29:00,vfh,63.27
2023-03-06T20:30:00,vfh,62.13
2023-03-06T20:31:00,vfh,102.05
2023-03-06T20:32:00,vfh,76.96
2023-03-06T20:33:00,vfh,76.96
2023-03-06T20:34:00,vfh,101.89
2023-03-06T20:35:00,vfh,123.34
2023-03-06T20:36:00,vfh,123.34
2023-03-06T20:37:00,vfh,66.38
2023-03-06T20:38:00,vfh,97.38
2023-03-06T20:39:00,vfh,97.38
2023-03-06T20:40:00,vfh,59.57
2023-03-06T20:41:00,vfh,59.85
2023-03-06T20:42:00,vfh,70.42
2023-03-06T20:43:00,vfh,79.60
2023-03-06T20:44:00,vfh,79.60
2023-03-06T20:45:00,vfh,18.04
2023-03-06T20:46:00,vfh,34.11
2023-03-06T20:47:00,vfh,55.05
2023-03-06T20:48:00,vfh,56.08
2023-03-06T20:49:00,vfh,58.48
2023-03-06T20:50:00,vfh,51.59
2023-03-06T20:51:00,vfh,31.60
2023-03-06T20:52:00,vfh,36.50
2023-03-06T20:53:00,vfh,108.09
2023-03-06T20:54:00,vfh,108.09
2023-03-06T20:55:00,vfh,56.86
2023-03-06T20:56:00,vfh,81.02
2023-03-06T20:57:00,vfh,81.02
2023-03-06T20:58:00,vfh,44.93
2023-03-06T20:59:00,vfh,44.93
2023-03-06T21:00:00,vfh,67.64
2023-03-06T21:01:00,vfh,129.76
2023-03-06T21:02:00,vfh,129.76
2023-03-06T21:03:00,vfh,111.03
2023-03-06T21:04:00,vfh,95.84
2023-03-06T21:05:00,vfh,95.84
2023-03-06T21:06:00,vfh,58.86
2023-03-06T21:07:00,vfh,44.35
2023-03-06T21:08:00,vfh,38.93
2023-03-06T21:09:00,vfh,104.71
2023-03-06T21:10:00,vfh,89.14
2023-03-06T21:11:00,vfh,73.02
2023-03-06T21:12:00,vfh,63.83
2023-03-06T21:13:00,vfh,87.89
2023-03-06T21:14:00,vfh,87.89
2023-03-06T21:15:00,vfh,86.40
2023-03-06T21:16:00,vfh,81.03
2023-03-06T21:17:00,vfh,81.03
2023-03-06T21:18:00,vfh,75.43
2023-03-06T21:19:00,vfh,78.91
2023-03-06T21:20:00,vfh,94.82
2023-03-06T21:21:00,vfh,41.17
2023-03-06T21:22:00,vfh,41.17
2023-03-06T21:23:00,vfh,124.89
2023-03-06T21:24:00,vfh,124.89
2023-03-06T21:25:00,vfh,61.75
2023-03-06T21:26:00,vfh,59.75
2023-03-06T21:27:00,vfh,63.77
2023-03-06T21:28:00,vfh,61.16
2023-03-06T21:29:00,vfh,61.16
2023-03-06T21:30:00,vfh,37.86
2023-03-06T21:31:00,vfh,37.86
2023-03-06T21:32:00,vfh,45.06
2023-03-06T21:33:00,vfh,45.06
2023-03-06T21:34:00,vfh,68.61
2023-03-06T21:35:00,vfh,70.54
2023-03-06T21:36:00,vfh,70.54
2023-03-06T21:37:00,vfh,47.65
2023-03-06T21:38:00,vfh,47.65
2023-03-06T21:39:00,vfh,78.64
2023-03-06T21:40:00,vfh,60.15
2023-03-06T21:41:00,vfh,43.75
2023-03-06T21:42:00,vfh,43.75
2023-03-06T21:43:00,vfh,62.17
2023-03-06T21:44:00,vfh,85.47
2023-03-06T21:45:00,vfh,85.47
2023-03-06T21:46:00,vfh,53.08
2023-03-06T21:47:00,vfh,53.08
2023-03-06T21:48:00,vfh,78.43
2023-03-06T21:49:00,vfh,78.43
2023-03-06T21:50:00,vfh,85.58
2023-03-06T21:51:00,vfh,85.58
2023-03-06T21:52:00,vfh,57.55
2023-03-06T21:53:00,vfh,57.55
2023-03-06T21:54:00,vfh,25.24
2023-03-06T21:55:00,vfh,25.24
2023-03-06T21:56:00,vfh,75.51
2023-03-06T21:57:00,vfh,67.96
2023-03-06T21:58:00,vfh,68.58
2023-03-06T21:59:00,vfh,82.31
2023-03-06T22:00:00,vfh,74.27
2023-03-06T22:01:00,vfh,50.81
2023-03-06T22:02:00,vfh,39.33
2023-03-06T22:03:00,vfh,65.52
2023-03-06T22:04:00,vfh,72.81
2023-03-06T22:05:00,vfh,53.15
2023-03-06T22:06:00,vfh,53.15
2023-03-06T22:07:00,vfh,41.57
2023-03-06T22:08:00,vfh,66.92
2023-03-06T22:09:00,vfh,55.12
2023-03-06T22:10:00,vfh,55.12
2023-03-06T22:11:00,vfh,78.85
2023-03-06T22:12:00,vfh,64.78
2023-03-06T22:13:00,vfh,31.42
2023-03-06T22:14:00,vfh,31.42
2023-03-06T22:15:00,vfh,28.28
2023-03-06T22:16:00,vfh,28.28
2023-03-06T22:17:00,vfh,84.65
2023-03-06T22:18:00,vfh,83.91
2023-03-06T22:19:00,vfh,97.51
2023-03-06T22:20:00,vfh,65.48
2023-03-06T22:21:00,vfh,78.96
2023-03-06T22:22:00,vfh,78.96
2023-03-06T22:23:00,vfh,73.51
2023-03-06T22:24:00,vfh,73.51
2023-03-06T22:25:00,vfh,55.00
2023-03-06T22:26:00,vfh,55.00
2023-03-06T22:27:00,vfh,71.99
2023-03-06T22:28:00,vfh,71.99
2023-03-06T22:29:00,vfh,110.04
2023-03-06T22:30:00,vfh,110.04
2023-03-06T22:31:00,vfh,101.01
2023-03-06T22:32:00,vfh,82.11
2023-03-06T22:33:00,vfh,82.11
2023-03-06T22:34:00,vfh,71.31
2023-03-06T22:35:00,vfh,90.86
2023-03-06T22:36:00,vfh,98.67
2023-03-06T22:37:00,vfh,80.27
2023-03-06T22:38:00,vfh,60.78
2023-03-06T22:39:00,vfh,60.78
2023-03-06T22:40:00,vfh,78.77
2023-03-06T22:41:00,vfh,78.77
2023-03-06T22:42:00,vfh,54.76
2023-03-06T22:43:00,vfh,52.92
2023-03-06T22:44:00,vfh,33.76
2023-03-06T22:45:00,vfh,29.72
2023-03-06T22:46:00,vfh,28.07
2023-03-06T22:47:00,vfh,33.38
2023-03-06T22:48:00,vfh,33.38
2023-03-06T22:49:00,vfh,43.61
2023-03-06T22:50:00,vfh,46.11
2023-03-06T22:51:00,vfh,46.11
2023-03-06T22:52:00,vfh,36.93
2023-03-06T22:53:00,vfh,36.93
2023-03-06T22:54:00,vfh,63.27
2023-03-06T22:55:00,vfh,105.62
2023-03-06T22:56:00,vfh,105.62
2023-03-06T22:57:00,vfh,13.04
2023-03-06T22:58:00,vfh,13.04
2023-03-06T22:59:00,vfh,55.83
2023-03-06T23:00:00,vfh,55.83
2023-03-06T23:01:00,vfh,7.63
2023-03-06T23:02:00,vfh,7.63
2023-03-06T23:03:00,vfh,105.89
2023-03-06T23:04:00,vfh,105.89
2023-03-06T23:05:00,vfh,102.71
2023-03-06T23:06:00,vfh,102.71
2023-03-06T23:07:00,vfh,98.45
2023-03-06T23:08:00,vfh,98.45
2023-03-06T23:09:00,vfh,27.21
2023-03-06T23:10:00,vfh,15.15
2023-03-06T23:11:00,vfh,15.15
2023-03-06T23:12:00,vfh,29.86
2023-03-06T23:13:00,vfh,66.30
2023-03-06T23:14:00,vfh,66.30
2023-03-06T23:15:00,vfh,24.75
2023-03-06T23:16:00,vfh,13.57
2023-03-06T23:17:00,vfh,13.57
2023-03-06T23:18:00,vfh,120.42
2023-03-06T23:19:00,vfh,125.55
2023-03-06T23:20:00,vfh,10.63
2023-03-06T23:21:00,vfh,10.63
2023-03-06T23:22:00,vfh,61.38
2023-03-06T23:23:00,vfh,67.86
2023-03-06T23:24:00,vfh,67.86
2023-03-06T23:25:00,vfh,87.28
2023-03-06T23:26:00,vfh,87.28
2023-03-06T23:27:00,vfh,33.44
2023-03-06T23:28:00,vfh,33.44
2023-03-06T23:29:00,vfh,77.64
2023-03-06T23:30:00,vfh,50.07
2023-03-06T23:31:00,vfh,84.78
2023-03-06T23:32:00,vfh,103.91
2023-03-06T23:33:00,vfh,103.91
2023-03-06T23:34:00,vfh,84.05
2023-03-06T23:35:00,vfh,84.05
2023-03-06T23:36:00,vfh,79.89
2023-03-06T23:37:00,vfh,79.89
2023-03-06T23:38:00,vfh,80.56
2023-03-06T23:39:00,vfh,50.21
2023-03-06T23:40:00,vfh,50.21
2023-03-06T23:41:00,vfh,95.52
2023-03-06T23:42:00,vfh,95.52
2023-03-06T23:43:00,vfh,68.92
2023-03-06T23:44:00,vfh,68.92
2023-03-06T23:45:00,vfh,49.06
2023-03-06T23:46:00,vfh,99.23
2023-03-06T23:47:00,vfh,83.69
2023-03-06T23:48:00,vfh,83.69
2023-03-06T23:49:00,vfh,112.14
2023-03-06T23:50:00,vfh,77.02
2023-03-06T23:51:00,vfh,77.02
2023-03-06T23:52:00,vfh,46.02
2023-03-06T23:53:00,vfh,46.02
2023-03-06T23:54:00,vfh,43.19
2023-03-06T23:55:00,vfh,58.13
2023-03-06T23:56:00,vfh,58.13
2023-03-06T23:57:00,vfh,55.55
2023-03-06T23:58:00,vfh,55.55
2023-03-06T23:59:00,vfh,39.82
2023-03-07T00:00:00,vfh,58.26
2023-03-07T00:01:00,vfh,58.26
2023-03-07T00:02:00,vfh,73.28
2023-03-07T00:03:00,vfh,73.28
2023-03-07T00:04:00,vfh,68.97
2023-03-07T00:05:00,vfh,38.09
2023-03-07T00:06:00,vfh,38.09
2023-03-07T00:07:00,vfh,41.80
2023-03-07T00:08:00,vfh,37.15
2023-03-07T00:09:00,vfh,104.27
2023-03-07T00:10:00,vfh,104.27
2023-03-07T00:11:00,vfh,87.68
2023-03-07T00:12:00,vfh,91.72
2023-03-07T00:13:00,vfh,79.74
2023-03-07T00:14:00,vfh,59.77
2023-03-07T00:15:00,vfh,79.04
2023-03-07T00:16:00,vfh,79.04
2023-03-07T00:17:00,vfh,91.57
2023-03-07T00:18:00,vfh,52.25
2023-03-07T00:19:00,vfh,52.25
2023-03-07T00:20:00,vfh,47.75
2023-03-07T00:21:00,vfh,53.36
2023-03-07T00:22:00,vfh,57.92
2023-03-07T00:23:00,vfh,47.77
2023-03-07T00:24:00,vfh,35.79
2023-03-07T00:25:00,vfh,38.87
2023-03-07T00:26:00,vfh,38.87
2023-03-07T00:27:00,vfh,94.35
2023-03-07T00:28:00,vfh,94.35
2023-03-07T00:29:00,vfh,74.64
2023-03-07T00:30:00,vfh,58.18
2023-03-07T00:31:00,vfh,58.18
2023-03-07T00:32:00,vfh,16.55
2023-03-07T00:33:00,vfh,16.55
2023-03-07T00:34:00,vfh,57.05
2023-03-07T00:35:00,vfh,62.77
2023-03-07T00:36:00,vfh,62.77
2023-03-07T00:37:00,vfh,63.66
2023-03-07T00:38:00,vfh,63.66
2023-03-07T00:39:00,vfh,45.51
2023-03-07T00:40:00,vfh,45.51
2023-03-07T00:41:00,vfh,57.52
2023-03-07T00:42:00,vfh,58.52
2023-03-07T00:43:00,vfh,76.70
2023-03-07T00:44:00,vfh,108.07
2023-03-07T00:45:00,vfh,108.07
2023-03-07T00:46:00,vfh,66.28
2023-03-07T00:47:00,vfh,66.28
2023-03-07T00:48:00,vfh,83.58
2023-03-07T00:49:00,vfh,83.58
2023-03-07T00:50:00,vfh,81.62
2023-03-07T00:51:00,vfh,42.52
2023-03-07T00:52:00,vfh,42.52
2023-03-07T00:53:00,vfh,103.77
2023-03-07T00:54:00,vfh,103.77
2023-03-07T00:55:00,vfh,116.54
2023-03-07T00:56:00,vfh,61.21
2023-03-07T00:57:00,vfh,61.21
2023-03-07T00:58:00,vfh,114.04
2023-03-07T00:59:00,vfh,58.46
2023-03-07T01:00:00,vfh,58.46
2023-03-07T01:01:00,vfh,82.75
2023-03-07T01:02:00,vfh,82.75
2023-03-07T01:03:00,vfh,118.88
2023-03-07T01:04:00,vfh,118.88
2023-03-07T01:05:00,vfh,97.79
2023-03-07T01:06:00,vfh,97.79
2023-03-07T01:07:00,vfh,94.32
2023-03-07T01:08:00,vfh,94.32
2023-03-07T01:09:00,vfh,64.60
2023-03-07T01:10:00,vfh,64.60
2023-03-07T01:11:00,vfh,48.57
2023-03-07T01:12:00,vfh,48.57
2023-03-07T01:13:00,vfh,67.44
2023-03-07T01:14:00,vfh,75.94
2023-03-07T01:15:00,vfh,78.34
2023-03-07T01:16:00,vfh,52.39
2023-03-07T01:17:00,vfh,48.29
2023-03-07T01:18:00,vfh,65.92
2023-03-07T01:19:00,vfh,66.33
2023-03-07T01:20:00,vfh,85.64
2023-03-07T01:21:00,vfh,85.64
2023-03-07T01:22:00,vfh,43.83
2023-03-07T01:23:00,vfh,65.56
2023-03-07T01:24:00,vfh,47.81
2023-03-07T01:25:00,vfh,34.40
2023-03-07T01:26:00,vfh,51.23
2023-03-07T01:27:00,vfh,54.20
2023-03-07T01:28:00,vfh,44.29
2023-03-07T01:29:00,vfh,57.31
2023-03-07T01:30:00,vfh,74.22
2023-03-07T01:31:00,vfh,60.83
2023-03-07T01:32:00,vfh,81.32
2023-03-07T01:33:00,vfh,47.78
2023-03-07T01:34:00,vfh,56.29
2023-03-07T01:35:00,vfh,82.59
2023-03-07T01:36:00,vfh,82.59
2023-03-07T01:37:00,vfh,76.39
2023-03-07T01:38:00,vfh,76.39
2023-03-07T01:39:00,vfh,84.32
2023-03-07T01:40:00,vfh,84.32
2023-03-07T01:41:00,vfh,48.96
2023-03-07T01:42:00,vfh,48.96
2023-03-07T01:43:00,vfh,78.53
2023-03-07T01:44:00,vfh,41.74
2023-03-07T01:45:00,vfh,31.16
2023-03-07T01:46:00,vfh,60.04
2023-03-07T01:47:00,vfh,60.04
2023-03-07T01:48:00,vfh,47.45
2023-03-07T01:49:00,vfh,47.45
2023-03-07T01:50:00,vfh,19.47
2023-03-07T01:51:00,vfh,65.58
2023-03-07T01:52:00,vfh,65.58
2023-03-07T01:53:00,vfh,94.46
2023-03-07T01:54:00,vfh,94.46
2023-03-07T01:55:00,vfh,12.12
2023-03-07T01:56:00,vfh,12.12
2023-03-07T01:57:00,vfh,106.87
2023-03-07T01:58:00,vfh,106.87
2023-03-07T01:59:00,vfh,73.28
2023-03-07T02:00:00,vfh,73.28
2023-03-07T02:01:00,vfh,39.40
2023-03-07T02:02:00,vfh,81.94
2023-03-07T02:03:00,vfh,81.94
2023-03-07T02:04:00,vfh,49.55
2023-03-07T02:05:00,vfh,50.31
2023-03-07T02:06:00,vfh,108.40
2023-03-07T02:07:00,vfh,108.40
2023-03-07T02:08:00,vfh,70.07
2023-03-07T02:09:00,vfh,50.23
2023-03-07T02:10:00,vfh,50.23
2023-03-07T02:11:00,vfh,122.97
2023-03-07T02:12:00,vfh,122.97
2023-03-07T02:13:00,vfh,65.05
2023-03-07T02:14:00,vfh,50.32
2023-03-07T02:15:00,vfh,106.16
2023-03-07T02:16:00,vfh,27.42
2023-03-07T02:17:00,vfh,27.42
2023-03-07T02:18:00,vfh,22.66
2023-03-07T02:19:00,vfh,27.05
2023-03-07T02:20:00,vfh,72.19
2023-03-07T02:21:00,vfh,72.19
2023-03-07T02:22:00,vfh,58.24
2023-03-07T02:23:00,vfh,85.42
2023-03-07T02:24:00,vfh,85.42
2023-03-07T02:25:00,vfh,76.11
2023-03-07T02:26:00,vfh,76.11
2023-03-07T02:27:00,vfh,85.29
2023-03-07T02:28:00,vfh,85.29
2023-03-07T02:29:00,vfh,46.41
2023-03-07T02:30:00,vfh,29.60
2023-03-07T02:31:00,vfh,85.95
2023-03-07T02:32:00,vfh,85.95
2023-03-07T02:33:00,vfh,58.24
2023-03-07T02:34:00,vfh,58.24
2023-03-07T02:35:00,vfh,78.19
2023-03-07T02:36:00,vfh,78.19
2023-03-07T02:37:00,vfh,39.52
2023-03-07T02:38:00,vfh,54.82
2023-03-07T02:39:00,vfh,54.82
2023-03-07T02:40:00,vfh,84.95
2023-03-07T02:41:00,vfh,84.95
2023-03-07T02:42:00,vfh,58.45
2023-03-07T02:43:00,vfh,58.45
2023-03-07T02:44:00,vfh,106.77
2023-03-07T02:45:00,vfh,106.77
2023-03-07T02:46:00,vfh,83.64
2023-03-07T02:47:00,vfh,83.64
2023-03-07T02:48:00,vfh,56.30
2023-03-07T02:49:00,vfh,53.21
2023-03-07T02:50:00,vfh,53.21
2023-03-07T02:51:00,vfh,112.34
2023-03-07T02:52:00,vfh,117.98
2023-03-07T02:53:00,vfh,117.98
2023-03-07T02:54:00,vfh,91.37
2023-03-07T02:55:00,vfh,89.07
2023-03-07T02:56:00,vfh,99.30
2023-03-07T02:57:00,vfh,111.14
2023-03-07T02:58:00,vfh,61.92
2023-03-07T02:59:00,vfh,61.92
2023-03-07T03:00:00,vfh,55.80
2023-03-07T03:01:00,vfh,62.92
2023-03-07T03:02:00,vfh,68.88
2023-03-07T03:03:00,vfh,36.18
2023-03-07T03:04:00,vfh,36.18
2023-03-07T03:05:00,vfh,67.82
2023-03-07T03:06:00,vfh,25.12
2023-03-07T03:07:00,vfh,25.12
2023-03-07T03:08:00,vfh,76.82
2023-03-07T03:09:00,vfh,76.82
2023-03-07T03:10:00,vfh,65.73
2023-03-07T03:11:00,vfh,48.15
2023-03-07T03:12:00,vfh,73.03
2023-03-07T03:13:00,vfh,73.03
2023-03-07T03:14:00,vfh,84.00
2023-03-07T03:15:00,vfh,84.00
2023-03-07T03:16:00,vfh,84.56
2023-03-07T03:17:00,vfh,68.51
2023-03-07T03:18:00,vfh,98.28
2023-03-07T03:19:00,vfh,84.29
2023-03-07T03:20:00,vfh,78.47
2023-03-07T03:21:00,vfh,97.46
2023-03-07T03:22:00,vfh,74.62
2023-03-07T03:23:00,vfh,74.62
2023-03-07T03:24:00,vfh,86.73
2023-03-07T03:25:00,vfh,86.73
2023-03-07T03:26:00,vfh,28.62
2023-03-07T03:27:00,vfh,28.62
2023-03-07T03:28:00,vfh,42.16
2023-03-07T03:29:00,vfh,64.39
2023-03-07T03:30:00,vfh,64.39
2023-03-07T03:31:00,vfh,45.64
2023-03-07T03:32:00,vfh,45.64
2023-03-07T03:33:00,vfh,92.84
2023-03-07T03:34:00,vfh,78.17
2023-03-07T03:35:00,vfh,53.23
2023-03-07T03:36:00,vfh,77.43
2023-03-07T03:37:00,vfh,118.70
2023-03-07T03:38:00,vfh,31.40
2023-03-07T03:39:00,vfh,37.40
2023-03-07T03:40:00,vfh,62.90
2023-03-07T03:41:00,vfh,62.53
2023-03-07T03:42:00,vfh,24.01
2023-03-07T03:43:00,vfh,24.01
2023-03-07T03:44:00,vfh,40.69
2023-03-07T03:45:00,vfh,40.69
2023-03-07T03:46:00,vfh,42.53
2023-03-07T03:47:00,vfh,31.15
2023-03-07T03:48:00,vfh,42.71
2023-03-07T03:49:00,vfh,53.60
2023-03-07T03:50:00,vfh,27.01
2023-03-07T03:51:00,vfh,74.58
2023-03-07T03:52:00,vfh,89.79
2023-03-07T03:53:00,vfh,89.79
