#datetime,building,power
2024-03-30T18:01:00,hpb,34.80
2024-03-30T18:03:00,hpb,66.04
2024-03-30T18:04:00,hpb,22.79
2024-03-30T18:06:00,hpb,58.18
2024-03-30T18:07:00,hpb,27.60
2024-03-30T18:09:00,hpb,65.39
2024-03-30T18:11:00,hpb,50.39
2024-03-30T18:13:00,hpb,54.61
2024-03-30T18:15:00,hpb,50.39
2024-03-30T18:16:00,hpb,30.64
2024-03-30T18:18:00,hpb,46.76
2024-03-30T18:20:00,hpb,39.02
2024-03-30T18:22:00,hpb,46.17
2024-03-30T18:23:00,hpb,15.64
2024-03-30T18:24:00,hpb,19.16
2024-03-30T18:26:00,hpb,42.60
2024-03-30T18:27:00,hpb,19.80
2024-03-30T18:29:00,hpb,42.60
2024-03-30T18:30:00,hpb,11.43
2024-03-30T18:32:00,hpb,31.17
2024-03-30T18:34:00,hpb,34.80
2024-03-30T18:36:00,hpb,31.23
2024-03-30T18:38:00,hpb,34.80
2024-03-30T18:40:00,hpb,27.01
2024-03-30T18:42:00,hpb,34.75
2024-03-30T18:44:00,hpb,34.80
2024-03-30T18:46:00,hpb,34.80
2024-03-30T18:48:00,hpb,27.60
2024-03-30T18:50:00,hpb,22.79
2024-03-30T18:51:00,hpb,12.01
2024-03-30T18:52:00,hpb,19.22
2024-03-30T18:54:00,hpb,42.60
2024-03-30T18:56:00,hpb,39.02
2024-03-30T18:57:00,hpb,22.79
2024-03-30T18:59:00,hpb,70.20
2024-03-30T19:01:00,hpb,53.96
2024-03-30T19:02:00,hpb,31.23
2024-03-30T19:04:00,hpb,73.77
2024-03-30T19:05:00,hpb,34.80
2024-03-30T19:07:00,hpb,50.39
2024-03-30T19:09:00,hpb,54.02
2024-03-30T19:11:00,hpb,50.39
2024-03-30T19:13:00,hpb,73.83
2024-03-30T19:14:00,hpb,30.59
2024-03-30T19:15:00,hpb,23.38
2024-03-30T19:17:00,hpb,62.40
2024-03-30T19:18:00,hpb,27.01
2024-03-30T19:20:00,hpb,61.82
2024-03-30T19:22:00,hpb,58.18
2024-03-30T19:24:00,hpb,62.40
2024-03-30T19:26:00,hpb,57.60
2024-03-30T19:27:00,hpb,34.80
2024-03-30T19:29:00,hpb,58.18
2024-03-30T19:31:00,hpb,66.04
2024-03-30T19:32:00,hpb,31.17
2024-03-30T19:33:00,hpb,39.02
2024-03-30T19:34:00,hpb,27.01
2024-03-30T19:36:00,hpb,65.98
2024-03-30T19:38:00,hpb,61.82
2024-03-30T19:40:00,hpb,58.18
2024-03-30T19:42:00,hpb,69.61
2024-03-30T19:44:00,hpb,61.82
2024-03-30T19:46:00,hpb,70.20
2024-03-30T19:48:00,hpb,69.55
2024-03-30T19:49:00,hpb,39.02
2024-03-30T19:50:00,hpb,30.59
2024-03-30T19:51:00,hpb,34.80
2024-03-30T19:53:00,hpb,70.20
2024-03-30T19:55:00,hpb,58.24
2024-03-30T19:57:00,hpb,69.55
2024-03-30T19:59:00,hpb,73.83
2024-03-30T20:00:00,hpb,38.38
2024-03-30T20:02:00,hpb,77.40
2024-03-30T20:03:00,hpb,42.60
2024-03-30T20:05:00,hpb,77.99
2024-03-30T20:07:00,hpb,73.24
2024-03-30T20:09:00,hpb,81.56
2024-03-30T20:11:00,hpb,77.40
2024-03-30T20:13:00,hpb,70.20
2024-03-30T20:14:00,hpb,30.64
2024-03-30T20:16:00,hpb,65.98
2024-03-30T20:17:00,hpb,42.60
2024-03-30T20:19:00,hpb,66.04
2024-03-30T20:21:00,hpb,65.98
2024-03-30T20:23:00,hpb,69.61
2024-03-30T20:25:00,hpb,65.98
2024-03-30T20:26:00,hpb,34.80
2024-03-30T20:28:00,hpb,81.62
2024-03-30T20:29:00,hpb,34.80
2024-03-30T20:30:00,hpb,31.17
2024-03-30T20:32:00,hpb,65.39
2024-03-30T20:33:00,hpb,34.80
2024-03-30T20:35:00,hpb,70.20
2024-03-30T20:36:00,hpb,27.01
2024-03-30T20:38:00,hpb,65.98
2024-03-30T20:40:00,hpb,58.24
2024-03-30T20:42:00,hpb,58.18
2024-03-30T20:44:00,hpb,57.60
2024-03-30T20:46:00,hpb,62.40
2024-03-30T20:48:00,hpb,58.18
2024-03-30T20:50:00,hpb,58.24
2024-03-30T20:52:00,hpb,65.39
2024-03-30T20:54:00,hpb,58.18
2024-03-30T20:55:00,hpb,27.60
2024-03-30T20:56:00,hpb,27.01
2024-03-30T20:58:00,hpb,46.17
2024-03-30T20:59:00,hpb,27.60
2024-03-30T21:01:00,hpb,42.60
2024-03-30T21:02:00,hpb,30.64
2024-03-30T21:03:00,hpb,23.38
2024-03-30T21:05:00,hpb,46.82
2024-03-30T21:07:00,hpb,46.17
2024-03-30T21:08:00,hpb,23.44
2024-03-30T21:10:00,hpb,42.60
2024-03-30T21:11:00,hpb,26.95
2024-03-30T21:12:00,hpb,27.01
2024-03-30T21:14:00,hpb,50.39
2024-03-30T21:16:00,hpb,58.24
2024-03-30T21:17:00,hpb,23.38
2024-03-30T21:19:00,hpb,50.39
2024-03-30T21:20:00,hpb,19.22
2024-03-30T21:22:00,hpb,46.82
2024-03-30T21:24:00,hpb,50.39
2024-03-30T21:26:00,hpb,53.96
2024-03-30T21:27:00,hpb,34.80
2024-03-30T21:29:00,hpb,62.40
2024-03-30T21:30:00,hpb,27.01
2024-03-30T21:31:00,hpb,31.23
2024-03-30T21:33:00,hpb,58.18
2024-03-30T21:35:00,hpb,57.60
2024-03-30T21:36:00,hpb,27.60
2024-03-30T21:38:00,hpb,65.39
2024-03-30T21:40:00,hpb,46.82
2024-03-30T21:42:00,hpb,61.76
2024-03-30T21:43:00,hpb,27.66
2024-03-30T21:45:00,hpb,65.39
2024-03-30T21:46:00,hpb,23.38
2024-03-30T21:48:00,hpb,54.61
2024-03-30T21:49:00,hpb,34.80
2024-03-30T21:51:00,hpb,65.39
2024-03-30T21:52:00,hpb,27.60
2024-03-30T21:53:00,hpb,27.01
2024-03-30T21:55:00,hpb,58.18
2024-03-30T21:56:00,hpb,34.80
2024-03-30T21:58:00,hpb,61.82
2024-03-30T22:00:00,hpb,46.76
2024-03-30T22:01:00,hpb,23.44
2024-03-30T22:02:00,hpb,22.79
2024-03-30T22:04:00,hpb,50.39
2024-03-30T22:05:00,hpb,23.38
2024-03-30T22:07:00,hpb,54.61
2024-03-30T22:09:00,hpb,57.60
2024-03-30T22:11:00,hpb,46.82
2024-03-30T22:12:00,hpb,23.38
2024-03-30T22:14:00,hpb,54.02
2024-03-30T22:16:00,hpb,58.18
2024-03-30T22:18:00,hpb,50.39
2024-03-30T22:20:00,hpb,50.45
2024-03-30T22:21:00,hpb,31.17
2024-03-30T22:23:00,hpb,30.59
2024-03-30T22:25:00,hpb,39.02
2024-03-30T22:27:00,hpb,39.02
2024-03-30T22:29:00,hpb,38.38
2024-03-30T22:30:00,hpb,23.38
2024-03-30T22:31:00,hpb,19.22
2024-03-30T22:33:00,hpb,42.60
2024-03-30T22:34:00,hpb,15.59
2024-03-30T22:36:00,hpb,50.39
2024-03-30T22:38:00,hpb,50.45
2024-03-30T22:39:00,hpb,23.38
2024-03-30T22:41:00,hpb,46.17
2024-03-30T22:42:00,hpb,19.80
2024-03-30T22:44:00,hpb,50.39
2024-03-30T22:46:00,hpb,34.80
2024-03-30T22:48:00,hpb,34.80
2024-03-30T22:49:00,hpb,27.01
2024-03-30T22:50:00,hpb,15.59
2024-03-30T22:51:00,hpb,19.22
2024-03-30T22:53:00,hpb,42.60
2024-03-30T22:54:00,hpb,23.38
2024-03-30T22:56:00,hpb,42.60
2024-03-30T22:58:00,hpb,42.60
2024-03-30T22:59:00,hpb,27.01
2024-03-30T23:00:00,hpb,19.80
2024-03-30T23:01:00,hpb,27.01
2024-03-30T23:03:00,hpb,39.02
2024-03-30T23:04:00,hpb,26.95
2024-03-30T23:06:00,hpb,34.80
2024-03-30T23:08:00,hpb,46.82
2024-03-30T23:10:00,hpb,46.23
2024-03-30T23:11:00,hpb,19.16
2024-03-30T23:12:00,hpb,19.80
2024-03-30T23:14:00,hpb,38.38
2024-03-30T23:15:00,hpb,19.22
2024-03-30T23:17:00,hpb,46.82
2024-03-30T23:19:00,hpb,46.82
2024-03-30T23:21:00,hpb,34.80
2024-03-30T23:22:00,hpb,11.37
2024-03-30T23:24:00,hpb,31.23
2024-03-30T23:25:00,hpb,15.59
2024-03-30T23:27:00,hpb,30.59
2024-03-30T23:29:00,hpb,42.60
2024-03-30T23:30:00,hpb,12.01
2024-03-30T23:32:00,hpb,38.38
2024-03-30T23:33:00,hpb,15.59
2024-03-30T23:35:00,hpb,34.80
2024-03-30T23:37:00,hpb,34.80
2024-03-30T23:39:00,hpb,42.60
2024-03-30T23:41:00,hpb,31.23
2024-03-30T23:43:00,hpb,27.01
2024-03-30T23:44:00,hpb,19.80
2024-03-30T23:46:00,hpb,30.59
2024-03-30T23:48:00,hpb,27.60
2024-03-30T23:50:00,hpb,42.60
2024-03-30T23:52:00,hpb,34.80
2024-03-30T23:54:00,hpb,30.59
2024-03-30T23:56:00,hpb,39.02
2024-03-30T23:57:00,hpb,11.37
2024-03-30T23:59:00,hpb,27.60
