#datetime,building,power
2022-04-06T20:48:00,pth,4.80
2022-04-06T20:50:00,pth,2.40
2022-04-06T20:52:00,pth,7.20
2022-04-06T20:53:00,pth,3.60
2022-04-06T20:55:00,pth,3.60
2022-04-06T20:57:00,pth,3.60
2022-04-06T20:58:00,pth,3.60
2022-04-06T20:59:00,pth,3.60
2022-04-06T21:01:00,pth,2.40
2022-04-06T21:03:00,pth,3.60
2022-04-06T21:05:00,pth,7.20
2022-04-06T21:07:00,pth,2.40
2022-04-06T21:09:00,pth,3.60
2022-04-06T21:11:00,pth,6.00
2022-04-06T21:13:00,pth,2.40
2022-04-06T21:15:00,pth,6.00
2022-04-06T21:16:00,pth,3.60
2022-04-06T21:18:00,pth,2.40
2022-04-06T21:20:00,pth,4.80
2022-04-06T21:22:00,pth,6.00
2022-04-06T21:24:00,pth,3.60
2022-04-06T21:26:00,pth,3.60
2022-04-06T21:27:00,pth,1.20
2022-04-06T21:29:00,pth,2.40
2022-04-06T21:30:00,pth,1.20
2022-04-06T21:32:00,pth,3.60
2022-04-06T21:34:00,pth,2.40
2022-04-06T21:35:00,pth,2.40
2022-04-06T21:37:00,pth,2.40
2022-04-06T21:39:00,pth,3.60
2022-04-06T21:40:00,pth,1.20
2022-04-06T21:42:00,pth,2.40
2022-04-06T21:43:00,pth,2.40
2022-04-06T21:44:00,pth,1.20
2022-04-06T21:46:00,pth,3.60
2022-04-06T21:48:00,pth,2.40
2022-04-06T21:50:00,pth,3.60
2022-04-06T21:52:00,pth,3.60
2022-04-06T21:54:00,pth,2.40
2022-04-06T21:56:00,pth,3.60
2022-04-06T21:57:00,pth,2.40
2022-04-06T21:59:00,pth,2.40
2022-04-06T22:00:00,pth,2.40
2022-04-06T22:02:00,pth,2.40
2022-04-06T22:04:00,pth,2.40
2022-04-06T22:06:00,pth,3.60
2022-04-06T22:07:00,pth,1.20
2022-04-06T22:08:00,pth,1.20
2022-04-06T22:10:00,pth,3.60
2022-04-06T22:12:00,pth,3.60
2022-04-06T22:13:00,pth,1.20
2022-04-06T22:14:00,pth,1.20
2022-04-06T22:16:00,pth,2.40
2022-04-06T22:18:00,pth,3.60
2022-04-06T22:20:00,pth,2.40
2022-04-06T22:21:00,pth,1.20
2022-04-06T22:23:00,pth,3.60
2022-04-06T22:25:00,pth,2.40
2022-04-06T22:26:00,pth,1.20
2022-04-06T22:28:00,pth,2.40
2022-04-06T22:30:00,pth,2.40
2022-04-06T22:31:00,pth,1.20
2022-04-06T22:33:00,pth,2.40
2022-04-06T22:34:00,pth,1.20
2022-04-06T22:36:00,pth,2.40
2022-04-06T22:37:00,pth,1.20
2022-04-06T22:38:00,pth,1.20
2022-04-06T22:40:00,pth,3.60
2022-04-06T22:42:00,pth,2.40
2022-04-06T22:43:00,pth,1.20
2022-04-06T22:44:00,pth,1.20
2022-04-06T22:46:00,pth,2.40
2022-04-06T22:48:00,pth,2.40
2022-04-06T22:50:00,pth,3.60
2022-04-06T22:52:00,pth,2.40
2022-04-06T22:54:00,pth,3.60
2022-04-06T22:56:00,pth,2.40
2022-04-06T22:57:00,pth,2.40
2022-04-06T22:59:00,pth,4.80
2022-04-06T23:01:00,pth,2.40
2022-04-06T23:02:00,pth,2.40
2022-04-06T23:04:00,pth,6.00
2022-04-06T23:05:00,pth,2.40
2022-04-06T23:07:00,pth,6.00
2022-04-06T23:09:00,pth,2.40
2022-04-06T23:11:00,pth,3.60
2022-04-06T23:12:00,pth,1.20
2022-04-06T23:14:00,pth,3.60
2022-04-06T23:16:00,pth,3.60
2022-04-06T23:18:00,pth,2.40
2022-04-06T23:20:00,pth,3.60
2022-04-06T23:22:00,pth,2.40
2022-04-06T23:24:00,pth,3.60
2022-04-06T23:26:00,pth,3.60
2022-04-06T23:27:00,pth,1.20
2022-04-06T23:29:00,pth,3.60
2022-04-06T23:30:00,pth,1.20
2022-04-06T23:32:00,pth,3.60
2022-04-06T23:34:00,pth,2.40
2022-04-06T23:35:00,pth,1.20
2022-04-06T23:37:00,pth,2.40
2022-04-06T23:39:00,pth,3.60
2022-04-06T23:41:00,pth,2.40
2022-04-06T23:43:00,pth,2.40
2022-04-06T23:45:00,pth,3.60
2022-04-06T23:46:00,pth,1.20
2022-04-06T23:48:00,pth,2.40
2022-04-06T23:50:00,pth,2.40
2022-04-06T23:51:00,pth,2.40
2022-04-06T23:53:00,pth,2.40
2022-04-06T23:55:00,pth,3.60
2022-04-06T23:57:00,pth,2.40
2022-04-06T23:58:00,pth,2.40
