#datetime,building,power
2024-04-06T19:20:00,ptr,14.40
2024-04-06T19:22:00,ptr,25.80
2024-04-06T19:24:00,ptr,28.80
2024-04-06T19:26:00,ptr,19.80
2024-04-06T19:28:00,ptr,28.80
2024-04-06T19:30:00,ptr,14.40
2024-04-06T19:31:00,ptr,23.40
2024-04-06T19:32:00,ptr,11.40
2024-04-06T19:33:00,ptr,14.40
2024-04-06T19:36:00,ptr,37.21
2024-04-06T19:38:00,ptr,26.40
2024-04-06T19:40:00,ptr,25.80
2024-04-06T19:41:00,ptr,11.40
2024-04-06T19:43:00,ptr,22.80
2024-04-06T19:45:00,ptr,20.40
2024-04-06T19:47:00,ptr,20.41
2024-04-06T19:48:00,ptr,8.39
2024-04-06T19:50:00,ptr,20.41
2024-04-06T19:52:00,ptr,25.80
2024-04-06T19:53:00,ptr,14.40
2024-04-06T19:54:00,ptr,14.40
2024-04-06T19:56:00,ptr,28.81
2024-04-06T19:58:00,ptr,28.80
2024-04-06T20:00:00,ptr,28.80
2024-04-06T20:02:00,ptr,28.80
2024-04-06T20:04:00,ptr,22.80
2024-04-06T20:06:00,ptr,28.80
2024-04-06T20:07:00,ptr,14.40
2024-04-06T20:08:00,ptr,14.40
2024-04-06T20:10:00,ptr,23.40
2024-04-06T20:11:00,ptr,8.40
2024-04-06T20:13:00,ptr,20.40
2024-04-06T20:15:00,ptr,19.80
2024-04-06T20:17:00,ptr,9.00
2024-04-06T20:18:00,ptr,14.40
2024-04-06T20:19:00,ptr,5.40
2024-04-06T20:21:00,ptr,14.40
2024-04-06T20:23:00,ptr,11.40
2024-04-06T20:25:00,ptr,12.00
2024-04-06T20:26:00,ptr,5.40
2024-04-06T20:29:00,ptr,20.40
2024-04-06T20:30:00,ptr,8.40
2024-04-06T20:32:00,ptr,17.40
2024-04-06T20:35:00,ptr,31.80
2024-04-06T20:37:00,ptr,22.80
2024-04-06T20:39:00,ptr,20.40
2024-04-06T20:41:00,ptr,8.40
2024-04-06T20:42:00,ptr,20.40
2024-04-06T20:43:00,ptr,11.40
2024-04-06T20:44:00,ptr,11.40
2024-04-06T20:47:00,ptr,20.40
2024-04-06T20:48:00,ptr,19.80
2024-04-06T20:49:00,ptr,9.00
2024-04-06T20:51:00,ptr,17.40
2024-04-06T20:53:00,ptr,11.40
2024-04-06T20:54:00,ptr,17.40
2024-04-06T20:56:00,ptr,19.80
2024-04-06T20:59:00,ptr,14.40
2024-04-06T21:00:00,ptr,20.40
2024-04-06T21:01:00,ptr,11.40
2024-04-06T21:03:00,ptr,20.40
2024-04-06T21:05:00,ptr,11.40
2024-04-06T21:06:00,ptr,17.40
2024-04-06T21:08:00,ptr,25.80
2024-04-06T21:11:00,ptr,17.40
2024-04-06T21:12:00,ptr,19.80
2024-04-06T21:13:00,ptr,6.00
2024-04-06T21:15:00,ptr,22.80
2024-04-06T21:17:00,ptr,14.40
2024-04-06T21:19:00,ptr,23.40
2024-04-06T21:20:00,ptr,8.40
2024-04-06T21:23:00,ptr,28.80
2024-04-06T21:25:00,ptr,14.40
2024-04-06T21:27:00,ptr,20.40
2024-04-06T21:29:00,ptr,8.40
2024-04-06T21:30:00,ptr,14.40
2024-04-06T21:32:00,ptr,11.40
2024-04-06T21:35:00,ptr,14.40
2024-04-06T21:36:00,ptr,11.40
2024-04-06T21:38:00,ptr,14.40
2024-04-06T21:39:00,ptr,6.00
2024-04-06T21:41:00,ptr,14.41
2024-04-06T21:42:00,ptr,6.00
2024-04-06T21:44:00,ptr,14.40
2024-04-06T21:45:00,ptr,5.40
2024-04-06T21:48:00,ptr,20.40
2024-04-06T21:50:00,ptr,14.40
2024-04-06T21:53:00,ptr,19.80
2024-04-06T21:54:00,ptr,23.40
2024-04-06T21:56:00,ptr,19.80
2024-04-06T21:57:00,ptr,12.00
2024-04-06T21:59:00,ptr,19.80
2024-04-06T22:01:00,ptr,25.80
2024-04-06T22:03:00,ptr,20.41
2024-04-06T22:05:00,ptr,22.80
2024-04-06T22:06:00,ptr,12.00
2024-04-06T22:08:00,ptr,19.80
2024-04-06T22:11:00,ptr,20.41
2024-04-06T22:12:00,ptr,22.80
2024-04-06T22:14:00,ptr,17.40
2024-04-06T22:16:00,ptr,22.80
2024-04-06T22:17:00,ptr,9.00
2024-04-06T22:19:00,ptr,22.80
2024-04-06T22:21:00,ptr,20.40
2024-04-06T22:23:00,ptr,19.80
2024-04-06T22:25:00,ptr,17.40
2024-04-06T22:27:00,ptr,20.41
2024-04-06T22:29:00,ptr,17.40
2024-04-06T22:31:00,ptr,16.80
2024-04-06T22:33:00,ptr,31.80
2024-04-06T22:35:00,ptr,23.40
2024-04-06T22:37:00,ptr,25.80
2024-04-06T22:39:00,ptr,25.80
2024-04-06T22:41:00,ptr,28.80
2024-04-06T22:43:00,ptr,31.80
2024-04-06T22:46:00,ptr,46.20
2024-04-06T22:48:00,ptr,28.80
2024-04-06T22:49:00,ptr,14.40
2024-04-06T22:52:00,ptr,28.80
2024-04-06T22:53:00,ptr,28.80
2024-04-06T22:55:00,ptr,28.80
2024-04-06T22:58:00,ptr,45.60
2024-04-06T23:00:00,ptr,31.80
2024-04-06T23:02:00,ptr,28.80
2024-04-06T23:04:00,ptr,28.80
2024-04-06T23:06:00,ptr,31.80
2024-04-06T23:08:00,ptr,28.80
2024-04-06T23:10:00,ptr,28.80
2024-04-06T23:12:00,ptr,28.81
2024-04-06T23:13:00,ptr,14.40
2024-04-06T23:16:00,ptr,31.79
2024-04-06T23:17:00,ptr,19.80
