#datetime,building,power
2022-05-22T21:30:00,pkn,10.80
2022-05-22T21:32:00,pkn,9.60
2022-05-22T21:33:00,pkn,4.80
2022-05-22T21:35:00,pkn,10.80
2022-05-22T21:37:00,pkn,2.40
2022-05-22T21:39:00,pkn,2.40
2022-05-22T21:41:00,pkn,2.40
2022-05-22T21:43:00,pkn,1.20
2022-05-22T21:45:00,pkn,2.40
2022-05-22T21:47:00,pkn,2.40
2022-05-22T21:49:00,pkn,2.40
2022-05-22T21:50:00,pkn,1.20
2022-05-22T21:52:00,pkn,2.40
2022-05-22T21:54:00,pkn,1.20
2022-05-22T21:56:00,pkn,2.40
2022-05-22T21:58:00,pkn,2.40
2022-05-22T22:00:00,pkn,2.40
2022-05-22T22:02:00,pkn,1.20
2022-05-22T22:03:00,pkn,1.20
2022-05-22T22:05:00,pkn,2.40
2022-05-22T22:06:00,pkn,1.20
2022-05-22T22:08:00,pkn,2.40
2022-05-22T22:10:00,pkn,1.20
2022-05-22T22:11:00,pkn,1.20
2022-05-22T22:13:00,pkn,2.40
2022-05-22T22:15:00,pkn,2.40
2022-05-22T22:17:00,pkn,1.20
2022-05-22T22:19:00,pkn,2.40
2022-05-22T22:20:00,pkn,1.20
2022-05-22T22:22:00,pkn,2.40
2022-05-22T22:24:00,pkn,1.20
2022-05-22T22:26:00,pkn,8.40
2022-05-22T22:28:00,pkn,10.80
2022-05-22T22:29:00,pkn,4.80
2022-05-22T22:31:00,pkn,10.80
2022-05-22T22:32:00,pkn,4.80
2022-05-22T22:34:00,pkn,10.80
2022-05-22T22:36:00,pkn,9.60
2022-05-22T22:38:00,pkn,10.80
2022-05-22T22:40:00,pkn,9.60
2022-05-22T22:42:00,pkn,10.80
2022-05-22T22:44:00,pkn,6.00
2022-05-22T22:46:00,pkn,1.20
2022-05-22T22:48:00,pkn,2.40
2022-05-22T22:50:00,pkn,2.40
2022-05-22T22:51:00,pkn,1.20
2022-05-22T22:53:00,pkn,1.20
2022-05-22T22:55:00,pkn,2.40
2022-05-22T22:56:00,pkn,1.20
2022-05-22T22:58:00,pkn,1.20
2022-05-22T22:59:00,pkn,1.20
2022-05-22T23:01:00,pkn,2.40
2022-05-22T23:03:00,pkn,2.40
2022-05-22T23:04:00,pkn,4.80
2022-05-22T23:06:00,pkn,9.60
2022-05-22T23:08:00,pkn,10.80
2022-05-22T23:10:00,pkn,10.80
2022-05-22T23:12:00,pkn,9.60
2022-05-22T23:14:00,pkn,3.60
2022-05-22T23:16:00,pkn,2.40
2022-05-22T23:18:00,pkn,2.40
2022-05-22T23:20:00,pkn,1.20
2022-05-22T23:22:00,pkn,2.40
2022-05-22T23:24:00,pkn,2.40
2022-05-22T23:26:00,pkn,1.20
2022-05-22T23:27:00,pkn,1.20
2022-05-22T23:29:00,pkn,2.40
2022-05-22T23:32:00,pkn,2.40
2022-05-22T23:33:00,pkn,2.40
2022-05-22T23:35:00,pkn,2.40
2022-05-22T23:38:00,pkn,2.40
2022-05-22T23:40:00,pkn,2.40
2022-05-22T23:41:00,pkn,1.20
2022-05-22T23:43:00,pkn,1.20
2022-05-22T23:45:00,pkn,3.60
2022-05-22T23:47:00,pkn,10.80
2022-05-22T23:49:00,pkn,9.60
2022-05-22T23:51:00,pkn,10.80
2022-05-22T23:52:00,pkn,1.20
2022-05-22T23:53:00,pkn,7.20
2022-05-22T23:54:00,pkn,2.40
2022-05-22T23:56:00,pkn,1.20
2022-05-22T23:58:00,pkn,2.40
2022-05-22T23:59:00,pkn,1.20
