#datetime,building,power
2022-05-28T19:18:00,kyn,168.05
2022-05-28T19:20:00,kyn,180.00
2022-05-28T19:22:00,kyn,191.95
2022-05-28T19:24:00,kyn,191.95
2022-05-28T19:25:00,kyn,96.09
2022-05-28T19:27:00,kyn,156.09
2022-05-28T19:29:00,kyn,167.81
2022-05-28T19:30:00,kyn,84.14
2022-05-28T19:32:00,kyn,155.86
2022-05-28T19:34:00,kyn,168.05
2022-05-28T19:36:00,kyn,168.05
2022-05-28T19:38:00,kyn,156.09
2022-05-28T19:40:00,kyn,167.81
2022-05-28T19:42:00,kyn,180.00
2022-05-28T19:43:00,kyn,96.09
2022-05-28T19:44:00,kyn,83.91
2022-05-28T19:46:00,kyn,180.00
2022-05-28T19:48:00,kyn,180.00
2022-05-28T19:49:00,kyn,72.19
2022-05-28T19:51:00,kyn,167.81
2022-05-28T19:52:00,kyn,84.14
2022-05-28T19:54:00,kyn,155.86
2022-05-28T19:56:00,kyn,168.05
2022-05-28T19:58:00,kyn,168.05
2022-05-28T19:59:00,kyn,83.91
2022-05-28T20:01:00,kyn,168.05
2022-05-28T20:02:00,kyn,84.14
2022-05-28T20:04:00,kyn,167.81
2022-05-28T20:06:00,kyn,156.09
2022-05-28T20:08:00,kyn,180.00
2022-05-28T20:09:00,kyn,83.91
2022-05-28T20:11:00,kyn,156.09
2022-05-28T20:13:00,kyn,180.00
2022-05-28T20:15:00,kyn,168.05
2022-05-28T20:17:00,kyn,180.00
2022-05-28T20:19:00,kyn,168.05
2022-05-28T20:21:00,kyn,155.86
2022-05-28T20:23:00,kyn,168.05
2022-05-28T20:25:00,kyn,168.05
2022-05-28T20:27:00,kyn,155.86
2022-05-28T20:29:00,kyn,168.05
2022-05-28T20:30:00,kyn,71.95
2022-05-28T20:32:00,kyn,168.05
2022-05-28T20:34:00,kyn,168.05
2022-05-28T20:36:00,kyn,156.09
2022-05-28T20:37:00,kyn,83.91
2022-05-28T20:39:00,kyn,168.05
2022-05-28T20:40:00,kyn,83.91
2022-05-28T20:42:00,kyn,168.05
2022-05-28T20:44:00,kyn,168.05
2022-05-28T20:46:00,kyn,168.05
2022-05-28T20:48:00,kyn,167.81
2022-05-28T20:50:00,kyn,168.05
2022-05-28T20:51:00,kyn,84.14
2022-05-28T20:53:00,kyn,167.81
2022-05-28T20:55:00,kyn,180.00
2022-05-28T20:56:00,kyn,72.19
2022-05-28T20:58:00,kyn,167.81
2022-05-28T21:00:00,kyn,168.05
2022-05-28T21:02:00,kyn,168.05
2022-05-28T21:03:00,kyn,71.95
2022-05-28T21:05:00,kyn,168.05
2022-05-28T21:07:00,kyn,168.05
2022-05-28T21:09:00,kyn,155.86
2022-05-28T21:10:00,kyn,84.14
2022-05-28T21:12:00,kyn,168.05
2022-05-28T21:14:00,kyn,167.81
2022-05-28T21:16:00,kyn,168.05
2022-05-28T21:18:00,kyn,156.09
2022-05-28T21:20:00,kyn,168.05
2022-05-28T21:22:00,kyn,155.86
2022-05-28T21:24:00,kyn,168.05
2022-05-28T21:26:00,kyn,168.05
2022-05-28T21:28:00,kyn,168.05
2022-05-28T21:30:00,kyn,167.81
2022-05-28T21:32:00,kyn,168.05
2022-05-28T21:34:00,kyn,156.09
2022-05-28T21:36:00,kyn,168.05
2022-05-28T21:38:00,kyn,155.86
2022-05-28T21:40:00,kyn,168.05
2022-05-28T21:42:00,kyn,168.05
2022-05-28T21:44:00,kyn,155.86
2022-05-28T21:46:00,kyn,180.00
2022-05-28T21:47:00,kyn,96.09
2022-05-28T21:49:00,kyn,168.05
2022-05-28T21:51:00,kyn,155.86
2022-05-28T21:53:00,kyn,168.05
2022-05-28T21:55:00,kyn,168.05
2022-05-28T21:57:00,kyn,168.05
2022-05-28T21:59:00,kyn,168.05
2022-05-28T22:00:00,kyn,83.91
2022-05-28T22:02:00,kyn,168.05
2022-05-28T22:04:00,kyn,180.00
2022-05-28T22:06:00,kyn,120.00
2022-05-28T22:08:00,kyn,83.91
2022-05-28T22:10:00,kyn,84.14
2022-05-28T22:11:00,kyn,47.81
2022-05-28T22:13:00,kyn,84.14
2022-05-28T22:14:00,kyn,48.05
2022-05-28T22:16:00,kyn,83.91
2022-05-28T22:17:00,kyn,48.05
2022-05-28T22:19:00,kyn,83.91
2022-05-28T22:21:00,kyn,84.14
2022-05-28T22:23:00,kyn,83.91
2022-05-28T22:25:00,kyn,83.91
2022-05-28T22:27:00,kyn,96.09
2022-05-28T22:29:00,kyn,83.91
2022-05-28T22:31:00,kyn,84.14
2022-05-28T22:33:00,kyn,83.91
2022-05-28T22:34:00,kyn,48.05
2022-05-28T22:36:00,kyn,71.95
2022-05-28T22:38:00,kyn,71.95
2022-05-28T22:39:00,kyn,36.09
2022-05-28T22:41:00,kyn,60.00
2022-05-28T22:43:00,kyn,71.95
2022-05-28T22:45:00,kyn,60.00
2022-05-28T22:47:00,kyn,71.95
2022-05-28T22:49:00,kyn,60.00
2022-05-28T22:51:00,kyn,72.19
2022-05-28T22:53:00,kyn,71.95
2022-05-28T22:54:00,kyn,35.86
2022-05-28T22:56:00,kyn,72.19
2022-05-28T22:58:00,kyn,71.95
2022-05-28T23:00:00,kyn,60.00
2022-05-28T23:02:00,kyn,71.95
2022-05-28T23:04:00,kyn,71.95
2022-05-28T23:06:00,kyn,71.95
2022-05-28T23:08:00,kyn,72.19
2022-05-28T23:09:00,kyn,35.86
2022-05-28T23:11:00,kyn,71.95
2022-05-28T23:13:00,kyn,72.19
2022-05-28T23:15:00,kyn,71.95
2022-05-28T23:16:00,kyn,71.95
2022-05-28T23:17:00,kyn,71.95
2022-05-28T23:19:00,kyn,71.95
2022-05-28T23:21:00,kyn,60.00
2022-05-28T23:23:00,kyn,71.95
2022-05-28T23:25:00,kyn,72.19
2022-05-28T23:27:00,kyn,60.00
2022-05-28T23:29:00,kyn,71.95
2022-05-28T23:31:00,kyn,60.00
2022-05-28T23:33:00,kyn,60.00
2022-05-28T23:35:00,kyn,71.95
2022-05-28T23:37:00,kyn,60.00
2022-05-28T23:39:00,kyn,71.95
2022-05-28T23:41:00,kyn,71.95
2022-05-28T23:43:00,kyn,72.19
2022-05-28T23:44:00,kyn,23.91
2022-05-28T23:45:00,kyn,36.09
2022-05-28T23:47:00,kyn,71.95
2022-05-28T23:48:00,kyn,35.86
2022-05-28T23:50:00,kyn,72.19
2022-05-28T23:52:00,kyn,60.00
2022-05-28T23:54:00,kyn,60.00
2022-05-28T23:56:00,kyn,60.00
2022-05-28T23:58:00,kyn,71.95
