#datetime,building,power
2022-10-17T18:11:00,cfa,162.19
2022-10-17T18:13:00,cfa,323.20
2022-10-17T18:15:00,cfa,323.44
2022-10-17T18:17:00,cfa,300.70
2022-10-17T18:18:00,cfa,161.95
2022-10-17T18:20:00,cfa,323.44
2022-10-17T18:21:00,cfa,161.95
2022-10-17T18:23:00,cfa,323.44
2022-10-17T18:24:00,cfa,138.52
2022-10-17T18:26:00,cfa,323.44
2022-10-17T18:28:00,cfa,324.14
2022-10-17T18:30:00,cfa,323.20
2022-10-17T18:32:00,cfa,300.70
2022-10-17T18:33:00,cfa,161.95
2022-10-17T18:35:00,cfa,300.00
2022-10-17T18:37:00,cfa,323.44
2022-10-17T18:39:00,cfa,300.70
2022-10-17T18:41:00,cfa,300.47
2022-10-17T18:43:00,cfa,323.44
2022-10-17T18:44:00,cfa,138.52
2022-10-17T18:46:00,cfa,324.14
2022-10-17T18:47:00,cfa,138.52
2022-10-17T18:49:00,cfa,300.00
2022-10-17T18:50:00,cfa,161.95
2022-10-17T18:51:00,cfa,161.95
2022-10-17T18:53:00,cfa,300.70
2022-10-17T18:55:00,cfa,300.00
2022-10-17T18:57:00,cfa,323.44
2022-10-17T18:59:00,cfa,300.47
2022-10-17T19:01:00,cfa,300.70
2022-10-17T19:03:00,cfa,300.70
2022-10-17T19:05:00,cfa,323.20
2022-10-17T19:07:00,cfa,300.70
2022-10-17T19:08:00,cfa,161.95
2022-10-17T19:10:00,cfa,300.00
2022-10-17T19:11:00,cfa,161.95
2022-10-17T19:13:00,cfa,300.70
2022-10-17T19:15:00,cfa,300.00
2022-10-17T19:16:00,cfa,139.22
2022-10-17T19:18:00,cfa,300.00
2022-10-17T19:20:00,cfa,323.91
2022-10-17T19:22:00,cfa,300.00
2022-10-17T19:23:00,cfa,139.22
2022-10-17T19:24:00,cfa,138.52
2022-10-17T19:26:00,cfa,323.44
2022-10-17T19:28:00,cfa,300.70
2022-10-17T19:30:00,cfa,300.00
2022-10-17T19:32:00,cfa,300.47
2022-10-17T19:33:00,cfa,162.19
2022-10-17T19:35:00,cfa,300.47
2022-10-17T19:37:00,cfa,300.00
2022-10-17T19:39:00,cfa,300.70
2022-10-17T19:41:00,cfa,300.47
2022-10-17T19:42:00,cfa,138.75
2022-10-17T19:44:00,cfa,300.47
2022-10-17T19:46:00,cfa,300.70
2022-10-17T19:48:00,cfa,300.00
2022-10-17T19:50:00,cfa,300.47
2022-10-17T19:51:00,cfa,162.19
2022-10-17T19:53:00,cfa,300.47
2022-10-17T19:55:00,cfa,323.44
2022-10-17T19:57:00,cfa,300.00
2022-10-17T19:59:00,cfa,346.88
2022-10-17T20:01:00,cfa,323.91
2022-10-17T20:03:00,cfa,323.44
2022-10-17T20:04:00,cfa,161.95
2022-10-17T20:05:00,cfa,161.48
2022-10-17T20:07:00,cfa,300.47
2022-10-17T20:08:00,cfa,161.48
2022-10-17T20:10:00,cfa,300.47
2022-10-17T20:12:00,cfa,300.70
2022-10-17T20:13:00,cfa,161.95
2022-10-17T20:15:00,cfa,300.00
2022-10-17T20:17:00,cfa,300.70
2022-10-17T20:18:00,cfa,300.70
2022-10-17T20:19:00,cfa,300.47
2022-10-17T20:20:00,cfa,138.75
2022-10-17T20:22:00,cfa,300.47
2022-10-17T20:24:00,cfa,323.44
2022-10-17T20:25:00,cfa,138.52
2022-10-17T20:26:00,cfa,162.19
2022-10-17T20:28:00,cfa,300.47
2022-10-17T20:30:00,cfa,300.00
2022-10-17T20:32:00,cfa,300.70
2022-10-17T20:34:00,cfa,300.47
2022-10-17T20:36:00,cfa,300.70
2022-10-17T20:38:00,cfa,300.00
2022-10-17T20:39:00,cfa,139.22
2022-10-17T20:41:00,cfa,300.00
2022-10-17T20:43:00,cfa,300.47
2022-10-17T20:44:00,cfa,162.19
2022-10-17T20:45:00,cfa,161.25
2022-10-17T20:47:00,cfa,300.70
2022-10-17T20:49:00,cfa,300.47
2022-10-17T20:50:00,cfa,138.75
2022-10-17T20:52:00,cfa,323.44
2022-10-17T20:53:00,cfa,138.52
2022-10-17T20:55:00,cfa,300.47
2022-10-17T20:56:00,cfa,162.19
2022-10-17T20:58:00,cfa,300.47
2022-10-17T20:59:00,cfa,138.75
2022-10-17T21:01:00,cfa,323.20
2022-10-17T21:02:00,cfa,138.75
2022-10-17T21:03:00,cfa,161.95
2022-10-17T21:05:00,cfa,300.00
2022-10-17T21:06:00,cfa,161.95
2022-10-17T21:07:00,cfa,161.95
2022-10-17T21:09:00,cfa,300.70
2022-10-17T21:11:00,cfa,300.00
2022-10-17T21:13:00,cfa,300.70
2022-10-17T21:15:00,cfa,300.47
2022-10-17T21:17:00,cfa,300.70
2022-10-17T21:18:00,cfa,161.25
2022-10-17T21:20:00,cfa,300.70
2022-10-17T21:21:00,cfa,138.52
2022-10-17T21:23:00,cfa,300.70
2022-10-17T21:24:00,cfa,161.95
2022-10-17T21:26:00,cfa,277.27
2022-10-17T21:27:00,cfa,161.25
2022-10-17T21:29:00,cfa,300.70
2022-10-17T21:31:00,cfa,300.47
2022-10-17T21:33:00,cfa,300.70
2022-10-17T21:35:00,cfa,300.00
2022-10-17T21:37:00,cfa,300.70
2022-10-17T21:39:00,cfa,300.47
2022-10-17T21:40:00,cfa,161.48
2022-10-17T21:42:00,cfa,300.47
2022-10-17T21:44:00,cfa,300.70
2022-10-17T21:45:00,cfa,161.95
2022-10-17T21:46:00,cfa,161.95
2022-10-17T21:48:00,cfa,300.00
2022-10-17T21:50:00,cfa,300.70
2022-10-17T21:52:00,cfa,277.27
2022-10-17T21:53:00,cfa,161.95
2022-10-17T21:54:00,cfa,138.52
2022-10-17T21:56:00,cfa,300.70
2022-10-17T21:57:00,cfa,161.25
2022-10-17T21:59:00,cfa,300.70
2022-10-17T22:00:00,cfa,138.52
2022-10-17T22:01:00,cfa,161.95
2022-10-17T22:03:00,cfa,300.70
2022-10-17T22:05:00,cfa,300.00
2022-10-17T22:07:00,cfa,300.70
2022-10-17T22:08:00,cfa,161.95
2022-10-17T22:10:00,cfa,300.00
2022-10-17T22:11:00,cfa,139.22
2022-10-17T22:13:00,cfa,300.47
2022-10-17T22:15:00,cfa,300.00
2022-10-17T22:17:00,cfa,323.44
2022-10-17T22:18:00,cfa,323.44
2022-10-17T22:19:00,cfa,139.22
2022-10-17T22:20:00,cfa,300.00
2022-10-17T22:21:00,cfa,161.95
2022-10-17T22:23:00,cfa,300.70
2022-10-17T22:25:00,cfa,300.00
2022-10-17T22:26:00,cfa,139.22
2022-10-17T22:28:00,cfa,300.47
2022-10-17T22:29:00,cfa,138.05
2022-10-17T22:31:00,cfa,300.70
2022-10-17T22:33:00,cfa,300.47
2022-10-17T22:35:00,cfa,300.70
2022-10-17T22:37:00,cfa,277.03
2022-10-17T22:39:00,cfa,300.70
2022-10-17T22:41:00,cfa,300.00
2022-10-17T22:43:00,cfa,300.70
2022-10-17T22:45:00,cfa,277.73
2022-10-17T22:46:00,cfa,161.25
2022-10-17T22:47:00,cfa,138.75
2022-10-17T22:48:00,cfa,138.52
2022-10-17T22:50:00,cfa,300.70
2022-10-17T22:51:00,cfa,161.95
2022-10-17T22:52:00,cfa,138.52
2022-10-17T22:54:00,cfa,300.70
2022-10-17T22:56:00,cfa,300.00
2022-10-17T22:57:00,cfa,161.95
2022-10-17T22:59:00,cfa,300.70
2022-10-17T23:00:00,cfa,138.52
2022-10-17T23:02:00,cfa,300.70
2022-10-17T23:04:00,cfa,300.47
2022-10-17T23:05:00,cfa,115.31
2022-10-17T23:07:00,cfa,300.47
2022-10-17T23:09:00,cfa,277.27
2022-10-17T23:11:00,cfa,277.27
2022-10-17T23:13:00,cfa,254.30
2022-10-17T23:15:00,cfa,277.27
2022-10-17T23:16:00,cfa,115.78
2022-10-17T23:17:00,cfa,138.52
2022-10-17T23:19:00,cfa,277.27
2022-10-17T23:20:00,cfa,115.78
2022-10-17T23:22:00,cfa,277.27
2022-10-17T23:24:00,cfa,277.03
2022-10-17T23:25:00,cfa,138.75
2022-10-17T23:27:00,cfa,277.73
2022-10-17T23:29:00,cfa,253.83
2022-10-17T23:31:00,cfa,277.73
2022-10-17T23:33:00,cfa,277.27
2022-10-17T23:34:00,cfa,138.52
2022-10-17T23:35:00,cfa,115.31
2022-10-17T23:37:00,cfa,277.73
2022-10-17T23:39:00,cfa,277.27
2022-10-17T23:40:00,cfa,138.52
2022-10-17T23:42:00,cfa,277.27
2022-10-17T23:44:00,cfa,277.73
2022-10-17T23:46:00,cfa,277.27
2022-10-17T23:47:00,cfa,138.52
2022-10-17T23:49:00,cfa,254.53
2022-10-17T23:51:00,cfa,277.03
2022-10-17T23:53:00,cfa,254.53
2022-10-17T23:54:00,cfa,138.52
2022-10-17T23:56:00,cfa,254.53
2022-10-17T23:58:00,cfa,253.83
