#datetime,building,power
2023-03-29T20:03:00,cen,10.81
2023-03-29T20:05:00,cen,9.61
2023-03-29T20:07:00,cen,9.58
2023-03-29T20:09:00,cen,8.41
2023-03-29T20:11:00,cen,10.81
2023-03-29T20:13:00,cen,9.58
2023-03-29T20:14:00,cen,3.60
2023-03-29T20:17:00,cen,14.41
2023-03-29T20:18:00,cen,6.01
2023-03-29T20:20:00,cen,8.38
2023-03-29T20:22:00,cen,10.81
2023-03-29T20:23:00,cen,3.60
2023-03-29T20:25:00,cen,12.01
2023-03-29T20:27:00,cen,27.60
2023-03-29T20:28:00,cen,13.18
2023-03-29T20:30:00,cen,23.99
2023-03-29T20:32:00,cen,9.61
2023-03-29T20:34:00,cen,9.61
2023-03-29T20:36:00,cen,9.58
2023-03-29T20:38:00,cen,9.61
2023-03-29T20:40:00,cen,9.61
2023-03-29T20:41:00,cen,4.80
2023-03-29T20:43:00,cen,9.58
2023-03-29T20:45:00,cen,9.61
2023-03-29T20:47:00,cen,9.61
2023-03-29T20:49:00,cen,9.58
2023-03-29T20:50:00,cen,4.80
2023-03-29T20:52:00,cen,9.61
2023-03-29T20:53:00,cen,4.80
2023-03-29T20:55:00,cen,10.78
2023-03-29T20:57:00,cen,9.61
2023-03-29T20:59:00,cen,9.61
2023-03-29T21:01:00,cen,9.58
2023-03-29T21:02:00,cen,6.01
2023-03-29T21:04:00,cen,9.61
2023-03-29T21:05:00,cen,6.01
2023-03-29T21:07:00,cen,9.58
2023-03-29T21:09:00,cen,9.61
2023-03-29T21:11:00,cen,9.61
2023-03-29T21:13:00,cen,9.58
2023-03-29T21:15:00,cen,9.61
2023-03-29T21:17:00,cen,10.81
2023-03-29T21:19:00,cen,9.58
2023-03-29T21:21:00,cen,9.61
2023-03-29T21:23:00,cen,9.61
2023-03-29T21:25:00,cen,10.78
2023-03-29T21:27:00,cen,9.61
2023-03-29T21:29:00,cen,10.81
2023-03-29T21:31:00,cen,9.58
2023-03-29T21:33:00,cen,9.61
2023-03-29T21:35:00,cen,10.81
2023-03-29T21:36:00,cen,3.60
2023-03-29T21:38:00,cen,9.58
2023-03-29T21:40:00,cen,10.81
2023-03-29T21:42:00,cen,10.81
2023-03-29T21:44:00,cen,9.58
2023-03-29T21:46:00,cen,9.61
2023-03-29T21:47:00,cen,4.80
2023-03-29T21:49:00,cen,9.58
2023-03-29T21:51:00,cen,9.61
2023-03-29T21:53:00,cen,10.81
2023-03-29T21:54:00,cen,4.80
2023-03-29T21:56:00,cen,9.58
2023-03-29T21:58:00,cen,9.61
2023-03-29T21:59:00,cen,4.80
2023-03-29T22:01:00,cen,10.78
2023-03-29T22:02:00,cen,4.80
2023-03-29T22:04:00,cen,9.61
2023-03-29T22:05:00,cen,6.01
2023-03-29T22:07:00,cen,8.38
2023-03-29T22:08:00,cen,6.01
2023-03-29T22:10:00,cen,10.81
2023-03-29T22:11:00,cen,4.80
2023-03-29T22:13:00,cen,10.78
2023-03-29T22:15:00,cen,10.81
2023-03-29T22:16:00,cen,4.80
2023-03-29T22:18:00,cen,9.61
2023-03-29T22:20:00,cen,9.58
2023-03-29T22:22:00,cen,9.61
2023-03-29T22:24:00,cen,9.61
2023-03-29T22:26:00,cen,8.38
2023-03-29T22:28:00,cen,9.61
2023-03-29T22:29:00,cen,4.80
2023-03-29T22:31:00,cen,10.78
2023-03-29T22:33:00,cen,8.41
2023-03-29T22:35:00,cen,10.81
2023-03-29T22:37:00,cen,9.58
2023-03-29T22:39:00,cen,9.61
2023-03-29T22:40:00,cen,3.60
2023-03-29T22:42:00,cen,9.61
2023-03-29T22:43:00,cen,6.01
2023-03-29T22:45:00,cen,11.98
2023-03-29T22:47:00,cen,9.61
2023-03-29T22:49:00,cen,10.78
2023-03-29T22:51:00,cen,10.81
2023-03-29T22:52:00,cen,6.01
2023-03-29T22:54:00,cen,10.81
2023-03-29T22:56:00,cen,9.58
2023-03-29T22:58:00,cen,10.81
2023-03-29T23:00:00,cen,10.78
2023-03-29T23:01:00,cen,4.80
2023-03-29T23:02:00,cen,4.80
2023-03-29T23:04:00,cen,10.81
2023-03-29T23:06:00,cen,9.58
2023-03-29T23:08:00,cen,10.81
2023-03-29T23:09:00,cen,4.80
2023-03-29T23:11:00,cen,9.61
2023-03-29T23:13:00,cen,10.78
2023-03-29T23:14:00,cen,4.80
2023-03-29T23:16:00,cen,8.41
2023-03-29T23:18:00,cen,9.61
2023-03-29T23:20:00,cen,9.58
2023-03-29T23:22:00,cen,10.81
2023-03-29T23:24:00,cen,10.78
2023-03-29T23:25:00,cen,4.80
2023-03-29T23:27:00,cen,10.81
2023-03-29T23:28:00,cen,4.80
2023-03-29T23:29:00,cen,6.01
2023-03-29T23:31:00,cen,10.78
2023-03-29T23:33:00,cen,10.81
2023-03-29T23:35:00,cen,22.79
2023-03-29T23:37:00,cen,28.80
2023-03-29T23:39:00,cen,22.79
2023-03-29T23:41:00,cen,9.61
2023-03-29T23:43:00,cen,10.81
2023-03-29T23:44:00,cen,4.80
2023-03-29T23:46:00,cen,9.58
2023-03-29T23:48:00,cen,8.41
2023-03-29T23:50:00,cen,9.61
2023-03-29T23:52:00,cen,9.58
