#datetime,building,power
2023-02-26T11:06:00,rvs,80.20
2023-02-26T11:07:00,rvs,72.71
2023-02-26T11:08:00,rvs,67.03
2023-02-26T11:09:00,rvs,79.56
2023-02-26T11:10:00,rvs,64.75
2023-02-26T11:11:00,rvs,72.91
2023-02-26T11:12:00,rvs,62.95
2023-02-26T11:13:00,rvs,52.17
2023-02-26T11:14:00,rvs,77.84
2023-02-26T11:15:00,rvs,38.52
2023-02-26T11:16:00,rvs,47.04
2023-02-26T11:17:00,rvs,38.20
2023-02-26T11:18:00,rvs,44.09
2023-02-26T11:19:00,rvs,38.11
2023-02-26T11:20:00,rvs,45.90
2023-02-26T11:21:00,rvs,49.65
2023-02-26T11:22:00,rvs,38.18
2023-02-26T11:23:00,rvs,46.47
2023-02-26T11:24:00,rvs,49.09
2023-02-26T11:25:00,rvs,23.29
2023-02-26T11:26:00,rvs,14.18
2023-02-26T11:27:00,rvs,22.15
2023-02-26T11:28:00,rvs,23.74
2023-02-26T11:29:00,rvs,31.07
2023-02-26T11:30:00,rvs,32.26
2023-02-26T11:31:00,rvs,32.59
2023-02-26T11:32:00,rvs,38.04
2023-02-26T11:33:00,rvs,41.59
2023-02-26T11:34:00,rvs,37.78
2023-02-26T11:35:00,rvs,38.82
2023-02-26T11:36:00,rvs,45.01
2023-02-26T11:37:00,rvs,47.51
2023-02-26T11:38:00,rvs,50.97
2023-02-26T11:39:00,rvs,37.37
2023-02-26T11:40:00,rvs,38.85
2023-02-26T11:41:00,rvs,43.57
2023-02-26T11:42:00,rvs,37.76
2023-02-26T11:43:00,rvs,42.96
2023-02-26T11:44:00,rvs,38.44
2023-02-26T11:45:00,rvs,47.17
2023-02-26T11:46:00,rvs,57.29
2023-02-26T11:47:00,rvs,57.85
2023-02-26T11:48:00,rvs,51.28
2023-02-26T11:49:00,rvs,49.52
2023-02-26T11:50:00,rvs,52.00
2023-02-26T11:51:00,rvs,54.50
2023-02-26T11:52:00,rvs,64.56
2023-02-26T11:53:00,rvs,76.88
2023-02-26T11:54:00,rvs,69.65
2023-02-26T11:55:00,rvs,59.96
2023-02-26T11:56:00,rvs,63.40
2023-02-26T11:57:00,rvs,51.61
2023-02-26T11:58:00,rvs,61.72
2023-02-26T11:59:00,rvs,48.89
2023-02-26T12:00:00,rvs,46.58
2023-02-26T12:01:00,rvs,50.79
2023-02-26T12:02:00,rvs,45.09
2023-02-26T12:03:00,rvs,44.81
2023-02-26T12:04:00,rvs,47.51
2023-02-26T12:05:00,rvs,42.79
2023-02-26T12:06:00,rvs,41.44
2023-02-26T12:07:00,rvs,15.10
2023-02-26T12:08:00,rvs,23.16
2023-02-26T12:09:00,rvs,17.02
2023-02-26T12:10:00,rvs,28.80
2023-02-26T12:11:00,rvs,30.49
2023-02-26T12:12:00,rvs,31.04
2023-02-26T12:13:00,rvs,31.66
2023-02-26T12:14:00,rvs,28.05
2023-02-26T12:15:00,rvs,19.75
2023-02-26T12:16:00,rvs,15.57
2023-02-26T12:17:00,rvs,15.17
2023-02-26T12:18:00,rvs,15.13
2023-02-26T12:19:00,rvs,14.69
2023-02-26T12:20:00,rvs,15.70
2023-02-26T12:21:00,rvs,14.84
2023-02-26T12:22:00,rvs,21.64
2023-02-26T12:23:00,rvs,33.06
2023-02-26T12:24:00,rvs,33.64
2023-02-26T12:25:00,rvs,34.63
2023-02-26T12:26:00,rvs,36.34
2023-02-26T12:27:00,rvs,36.72
2023-02-26T12:28:00,rvs,38.74
2023-02-26T12:29:00,rvs,45.29
2023-02-26T12:30:00,rvs,57.56
2023-02-26T12:31:00,rvs,56.02
2023-02-26T12:32:00,rvs,67.75
2023-02-26T12:33:00,rvs,57.93
2023-02-26T12:34:00,rvs,58.01
2023-02-26T12:35:00,rvs,59.63
2023-02-26T12:36:00,rvs,65.91
2023-02-26T12:37:00,rvs,80.07
2023-02-26T12:38:00,rvs,80.27
2023-02-26T12:39:00,rvs,74.98
2023-02-26T12:40:00,rvs,41.15
2023-02-26T12:41:00,rvs,51.25
2023-02-26T12:42:00,rvs,43.65
2023-02-26T12:43:00,rvs,52.37
2023-02-26T12:44:00,rvs,48.27
2023-02-26T12:45:00,rvs,60.28
2023-02-26T12:46:00,rvs,54.53
2023-02-26T12:47:00,rvs,68.77
2023-02-26T12:48:00,rvs,61.59
2023-02-26T12:49:00,rvs,48.99
2023-02-26T12:50:00,rvs,72.76
2023-02-26T12:51:00,rvs,49.77
2023-02-26T12:52:00,rvs,59.14
2023-02-26T12:53:00,rvs,69.44
2023-02-26T12:54:00,rvs,74.31
2023-02-26T12:55:00,rvs,66.04
2023-02-26T12:56:00,rvs,66.85
2023-02-26T12:57:00,rvs,65.68
2023-02-26T12:58:00,rvs,65.32
2023-02-26T12:59:00,rvs,67.77
2023-02-26T13:00:00,rvs,45.05
2023-02-26T13:01:00,rvs,59.18
2023-02-26T13:02:00,rvs,44.88
2023-02-26T13:03:00,rvs,45.98
2023-02-26T13:04:00,rvs,45.94
2023-02-26T13:05:00,rvs,61.42
2023-02-26T13:06:00,rvs,63.03
2023-02-26T13:07:00,rvs,68.91
2023-02-26T13:08:00,rvs,60.99
2023-02-26T13:09:00,rvs,35.93
2023-02-26T13:10:00,rvs,44.34
2023-02-26T13:11:00,rvs,46.19
2023-02-26T13:12:00,rvs,47.16
2023-02-26T13:13:00,rvs,60.59
2023-02-26T13:14:00,rvs,65.26
2023-02-26T13:15:00,rvs,60.12
2023-02-26T13:16:00,rvs,71.99
2023-02-26T13:17:00,rvs,69.42
2023-02-26T13:18:00,rvs,72.06
2023-02-26T13:19:00,rvs,78.56
2023-02-26T13:20:00,rvs,70.68
2023-02-26T13:21:00,rvs,80.35
2023-02-26T13:22:00,rvs,70.19
2023-02-26T13:23:00,rvs,55.13
2023-02-26T13:24:00,rvs,53.32
2023-02-26T13:25:00,rvs,61.61
2023-02-26T13:26:00,rvs,45.45
2023-02-26T13:27:00,rvs,61.23
2023-02-26T13:28:00,rvs,55.43
2023-02-26T13:29:00,rvs,57.29
2023-02-26T13:30:00,rvs,66.89
2023-02-26T13:31:00,rvs,39.03
2023-02-26T13:32:00,rvs,40.07
2023-02-26T13:33:00,rvs,48.07
2023-02-26T13:34:00,rvs,40.72
2023-02-26T13:35:00,rvs,26.70
2023-02-26T13:36:00,rvs,27.05
2023-02-26T13:37:00,rvs,25.13
2023-02-26T13:38:00,rvs,22.59
2023-02-26T13:39:00,rvs,22.90
2023-02-26T13:40:00,rvs,30.80
2023-02-26T13:41:00,rvs,31.31
2023-02-26T13:42:00,rvs,24.93
2023-02-26T13:43:00,rvs,16.83
2023-02-26T13:44:00,rvs,23.51
2023-02-26T13:45:00,rvs,32.52
2023-02-26T13:46:00,rvs,35.61
2023-02-26T13:47:00,rvs,37.76
2023-02-26T13:48:00,rvs,46.56
2023-02-26T13:49:00,rvs,39.91
2023-02-26T13:50:00,rvs,58.72
2023-02-26T13:51:00,rvs,36.57
2023-02-26T13:52:00,rvs,43.52
2023-02-26T13:53:00,rvs,42.44
2023-02-26T13:54:00,rvs,35.89
2023-02-26T13:55:00,rvs,49.86
2023-02-26T13:56:00,rvs,43.32
2023-02-26T13:57:00,rvs,36.08
2023-02-26T13:58:00,rvs,41.13
2023-02-26T13:59:00,rvs,27.28
2023-02-26T14:00:00,rvs,40.47
2023-02-26T14:01:00,rvs,41.65
2023-02-26T14:02:00,rvs,34.61
2023-02-26T14:03:00,rvs,51.73
2023-02-26T14:04:00,rvs,29.85
2023-02-26T14:05:00,rvs,41.16
2023-02-26T14:06:00,rvs,46.37
2023-02-26T14:07:00,rvs,43.35
2023-02-26T14:08:00,rvs,51.76
2023-02-26T14:09:00,rvs,47.71
2023-02-26T14:10:00,rvs,65.31
2023-02-26T14:11:00,rvs,56.94
2023-02-26T14:12:00,rvs,49.11
2023-02-26T14:13:00,rvs,55.34
2023-02-26T14:14:00,rvs,56.90
2023-02-26T14:15:00,rvs,46.62
2023-02-26T14:16:00,rvs,58.45
2023-02-26T14:17:00,rvs,69.71
2023-02-26T14:18:00,rvs,38.97
2023-02-26T14:19:00,rvs,57.23
2023-02-26T14:20:00,rvs,47.33
2023-02-26T14:21:00,rvs,40.67
2023-02-26T14:22:00,rvs,47.40
2023-02-26T14:23:00,rvs,27.84
2023-02-26T14:24:00,rvs,28.04
2023-02-26T14:25:00,rvs,28.27
2023-02-26T14:26:00,rvs,23.13
2023-02-26T14:27:00,rvs,33.38
2023-02-26T14:28:00,rvs,31.62
2023-02-26T14:29:00,rvs,35.11
2023-02-26T14:30:00,rvs,39.99
2023-02-26T14:31:00,rvs,37.42
2023-02-26T14:32:00,rvs,48.57
2023-02-26T14:33:00,rvs,42.59
2023-02-26T14:34:00,rvs,28.24
2023-02-26T14:35:00,rvs,31.07
2023-02-26T14:36:00,rvs,32.33
2023-02-26T14:37:00,rvs,31.39
2023-02-26T14:38:00,rvs,30.42
2023-02-26T14:39:00,rvs,31.88
2023-02-26T14:40:00,rvs,40.03
2023-02-26T14:41:00,rvs,36.03
2023-02-26T14:42:00,rvs,37.92
2023-02-26T14:43:00,rvs,42.00
2023-02-26T14:44:00,rvs,43.72
2023-02-26T14:45:00,rvs,47.19
2023-02-26T14:46:00,rvs,29.95
2023-02-26T14:47:00,rvs,41.33
2023-02-26T14:48:00,rvs,38.28
2023-02-26T14:49:00,rvs,36.15
2023-02-26T14:50:00,rvs,37.65
2023-02-26T14:51:00,rvs,44.04
2023-02-26T14:52:00,rvs,44.16
2023-02-26T14:53:00,rvs,47.28
2023-02-26T14:54:00,rvs,58.49
2023-02-26T14:55:00,rvs,64.92
2023-02-26T14:56:00,rvs,57.35
2023-02-26T14:57:00,rvs,49.00
2023-02-26T14:58:00,rvs,34.25
2023-02-26T14:59:00,rvs,35.18
2023-02-26T15:00:00,rvs,35.69
2023-02-26T15:01:00,rvs,37.41
2023-02-26T15:02:00,rvs,42.06
2023-02-26T15:03:00,rvs,29.43
2023-02-26T15:04:00,rvs,31.28
2023-02-26T15:05:00,rvs,26.17
2023-02-26T15:06:00,rvs,28.97
2023-02-26T15:07:00,rvs,30.56
2023-02-26T15:08:00,rvs,26.76
2023-02-26T15:09:00,rvs,34.17
2023-02-26T15:10:00,rvs,33.68
2023-02-26T15:11:00,rvs,37.59
2023-02-26T15:12:00,rvs,48.13
2023-02-26T15:13:00,rvs,38.29
2023-02-26T15:14:00,rvs,54.99
2023-02-26T15:15:00,rvs,52.28
2023-02-26T15:16:00,rvs,64.51
2023-02-26T15:17:00,rvs,52.19
2023-02-26T15:18:00,rvs,68.34
2023-02-26T15:19:00,rvs,31.88
2023-02-26T15:20:00,rvs,36.05
2023-02-26T15:21:00,rvs,35.71
2023-02-26T15:22:00,rvs,29.65
2023-02-26T15:23:00,rvs,35.16
2023-02-26T15:24:00,rvs,45.23
2023-02-26T15:25:00,rvs,29.70
2023-02-26T15:26:00,rvs,29.77
2023-02-26T15:27:00,rvs,38.83
2023-02-26T15:28:00,rvs,39.49
2023-02-26T15:29:00,rvs,40.78
2023-02-26T15:30:00,rvs,41.36
2023-02-26T15:31:00,rvs,48.23
2023-02-26T15:32:00,rvs,42.89
2023-02-26T15:33:00,rvs,50.00
2023-02-26T15:34:00,rvs,59.76
2023-02-26T15:35:00,rvs,48.15
2023-02-26T15:36:00,rvs,52.02
2023-02-26T15:37:00,rvs,71.65
2023-02-26T15:38:00,rvs,57.45
2023-02-26T15:39:00,rvs,64.64
2023-02-26T15:40:00,rvs,67.03
2023-02-26T15:41:00,rvs,56.59
2023-02-26T15:42:00,rvs,49.05
2023-02-26T15:43:00,rvs,61.47
2023-02-26T15:44:00,rvs,55.10
2023-02-26T15:45:00,rvs,36.79
2023-02-26T15:46:00,rvs,42.47
2023-02-26T15:47:00,rvs,35.27
2023-02-26T15:48:00,rvs,40.68
2023-02-26T15:49:00,rvs,35.84
2023-02-26T15:50:00,rvs,36.82
2023-02-26T15:51:00,rvs,37.54
2023-02-26T15:52:00,rvs,33.80
2023-02-26T15:53:00,rvs,48.15
2023-02-26T15:54:00,rvs,41.20
2023-02-26T15:55:00,rvs,45.16
2023-02-26T15:56:00,rvs,45.03
2023-02-26T15:57:00,rvs,65.86
2023-02-26T15:58:00,rvs,65.29
2023-02-26T15:59:00,rvs,56.59
2023-02-26T16:00:00,rvs,56.86
2023-02-26T16:01:00,rvs,47.13
2023-02-26T16:02:00,rvs,46.93
2023-02-26T16:03:00,rvs,60.05
2023-02-26T16:04:00,rvs,62.51
2023-02-26T16:05:00,rvs,71.10
2023-02-26T16:06:00,rvs,64.01
2023-02-26T16:07:00,rvs,68.11
2023-02-26T16:08:00,rvs,66.66
2023-02-26T16:09:00,rvs,100.12
2023-02-26T16:10:00,rvs,95.42
2023-02-26T16:11:00,rvs,104.53
2023-02-26T16:12:00,rvs,96.14
2023-02-26T16:13:00,rvs,79.28
2023-02-26T16:14:00,rvs,80.78
2023-02-26T16:15:00,rvs,90.92
2023-02-26T16:16:00,rvs,87.30
2023-02-26T16:17:00,rvs,84.49
2023-02-26T16:18:00,rvs,79.48
2023-02-26T16:19:00,rvs,87.94
2023-02-26T16:20:00,rvs,74.53
2023-02-26T16:21:00,rvs,33.84
2023-02-26T16:22:00,rvs,36.26
2023-02-26T16:23:00,rvs,32.48
2023-02-26T16:24:00,rvs,37.66
2023-02-26T16:25:00,rvs,41.69
2023-02-26T16:26:00,rvs,45.13
2023-02-26T16:27:00,rvs,30.11
2023-02-26T16:28:00,rvs,24.84
2023-02-26T16:29:00,rvs,28.76
2023-02-26T16:30:00,rvs,39.48
2023-02-26T16:31:00,rvs,48.04
2023-02-26T16:32:00,rvs,43.58
2023-02-26T16:33:00,rvs,40.09
2023-02-26T16:34:00,rvs,49.72
2023-02-26T16:35:00,rvs,52.78
2023-02-26T16:36:00,rvs,53.31
2023-02-26T16:37:00,rvs,58.75
2023-02-26T16:38:00,rvs,59.17
2023-02-26T16:39:00,rvs,66.46
2023-02-26T16:40:00,rvs,67.28
2023-02-26T16:41:00,rvs,42.08
2023-02-26T16:42:00,rvs,46.11
2023-02-26T16:43:00,rvs,47.69
2023-02-26T16:44:00,rvs,46.28
2023-02-26T16:45:00,rvs,47.45
2023-02-26T16:46:00,rvs,53.57
2023-02-26T16:47:00,rvs,30.19
2023-02-26T16:48:00,rvs,31.53
2023-02-26T16:49:00,rvs,35.28
2023-02-26T16:50:00,rvs,40.76
2023-02-26T16:51:00,rvs,41.86
2023-02-26T16:52:00,rvs,41.35
2023-02-26T16:53:00,rvs,49.92
2023-02-26T16:54:00,rvs,60.50
2023-02-26T16:55:00,rvs,59.07
2023-02-26T16:56:00,rvs,60.49
2023-02-26T16:57:00,rvs,62.51
2023-02-26T16:58:00,rvs,66.04
2023-02-26T16:59:00,rvs,67.75
2023-02-26T17:00:00,rvs,69.13
2023-02-26T17:01:00,rvs,51.95
2023-02-26T17:02:00,rvs,49.19
2023-02-26T17:03:00,rvs,45.59
2023-02-26T17:04:00,rvs,40.92
2023-02-26T17:05:00,rvs,46.39
2023-02-26T17:06:00,rvs,51.06
2023-02-26T17:07:00,rvs,56.70
2023-02-26T17:08:00,rvs,54.53
2023-02-26T17:09:00,rvs,60.15
2023-02-26T17:10:00,rvs,66.65
2023-02-26T17:11:00,rvs,61.80
2023-02-26T17:12:00,rvs,72.74
2023-02-26T17:13:00,rvs,65.40
2023-02-26T17:14:00,rvs,74.83
2023-02-26T17:15:00,rvs,83.47
2023-02-26T17:16:00,rvs,84.90
2023-02-26T17:17:00,rvs,83.81
2023-02-26T17:18:00,rvs,80.26
2023-02-26T17:19:00,rvs,78.73
2023-02-26T17:20:00,rvs,68.28
2023-02-26T17:21:00,rvs,56.08
2023-02-26T17:22:00,rvs,69.17
2023-02-26T17:23:00,rvs,69.69
2023-02-26T17:24:00,rvs,64.19
2023-02-26T17:25:00,rvs,54.09
2023-02-26T17:26:00,rvs,30.02
2023-02-26T17:27:00,rvs,28.45
2023-02-26T17:28:00,rvs,30.67
2023-02-26T17:29:00,rvs,29.88
2023-02-26T17:30:00,rvs,32.10
2023-02-26T17:31:00,rvs,35.36
2023-02-26T17:32:00,rvs,34.12
2023-02-26T17:33:00,rvs,38.51
2023-02-26T17:34:00,rvs,34.95
2023-02-26T17:35:00,rvs,37.96
2023-02-26T17:36:00,rvs,42.41
2023-02-26T17:37:00,rvs,36.95
2023-02-26T17:38:00,rvs,44.39
2023-02-26T17:39:00,rvs,46.65
2023-02-26T17:40:00,rvs,56.32
2023-02-26T17:41:00,rvs,57.36
2023-02-26T17:42:00,rvs,46.90
2023-02-26T17:43:00,rvs,47.43
2023-02-26T17:44:00,rvs,61.43
2023-02-26T17:45:00,rvs,51.86
2023-02-26T17:46:00,rvs,61.09
2023-02-26T17:47:00,rvs,55.43
2023-02-26T17:48:00,rvs,56.97
2023-02-26T17:49:00,rvs,57.68
2023-02-26T17:50:00,rvs,50.55
2023-02-26T17:51:00,rvs,58.32
2023-02-26T17:52:00,rvs,53.86
2023-02-26T17:53:00,rvs,57.94
2023-02-26T17:54:00,rvs,64.84
2023-02-26T17:55:00,rvs,54.39
2023-02-26T17:56:00,rvs,40.05
2023-02-26T17:57:00,rvs,46.00
2023-02-26T17:58:00,rvs,39.51
2023-02-26T17:59:00,rvs,51.36
2023-02-26T18:00:00,rvs,42.12
2023-02-26T18:01:00,rvs,52.61
2023-02-26T18:02:00,rvs,53.50
2023-02-26T18:03:00,rvs,53.15
2023-02-26T18:04:00,rvs,55.68
2023-02-26T18:05:00,rvs,40.50
2023-02-26T18:06:00,rvs,40.01
2023-02-26T18:07:00,rvs,57.85
2023-02-26T18:08:00,rvs,49.33
2023-02-26T18:09:00,rvs,48.40
2023-02-26T18:10:00,rvs,55.56
2023-02-26T18:11:00,rvs,43.03
2023-02-26T18:12:00,rvs,39.40
2023-02-26T18:13:00,rvs,40.73
2023-02-26T18:14:00,rvs,44.63
2023-02-26T18:15:00,rvs,48.21
2023-02-26T18:16:00,rvs,51.53
2023-02-26T18:17:00,rvs,37.73
2023-02-26T18:18:00,rvs,39.59
2023-02-26T18:19:00,rvs,38.71
2023-02-26T18:20:00,rvs,41.42
2023-02-26T18:21:00,rvs,38.59
2023-02-26T18:22:00,rvs,53.68
2023-02-26T18:23:00,rvs,45.73
2023-02-26T18:24:00,rvs,33.73
2023-02-26T18:25:00,rvs,51.26
2023-02-26T18:26:00,rvs,42.93
2023-02-26T18:27:00,rvs,40.47
2023-02-26T18:28:00,rvs,42.58
2023-02-26T18:29:00,rvs,47.58
2023-02-26T18:30:00,rvs,49.94
2023-02-26T18:31:00,rvs,39.42
2023-02-26T18:32:00,rvs,45.64
2023-02-26T18:33:00,rvs,43.69
2023-02-26T18:34:00,rvs,47.06
2023-02-26T18:35:00,rvs,28.45
2023-02-26T18:36:00,rvs,38.25
2023-02-26T18:37:00,rvs,46.23
2023-02-26T18:38:00,rvs,41.59
2023-02-26T18:39:00,rvs,43.08
2023-02-26T18:40:00,rvs,21.46
2023-02-26T18:41:00,rvs,33.08
2023-02-26T18:42:00,rvs,35.04
2023-02-26T18:43:00,rvs,12.15
2023-02-26T18:44:00,rvs,18.94
2023-02-26T18:45:00,rvs,19.20
2023-02-26T18:46:00,rvs,26.20
2023-02-26T18:47:00,rvs,11.96
2023-02-26T18:48:00,rvs,19.89
2023-02-26T18:49:00,rvs,18.99
2023-02-26T18:50:00,rvs,37.00
2023-02-26T18:51:00,rvs,32.30
2023-02-26T18:52:00,rvs,42.53
2023-02-26T18:53:00,rvs,37.12
2023-02-26T18:54:00,rvs,48.59
2023-02-26T18:55:00,rvs,43.89
2023-02-26T18:56:00,rvs,40.41
2023-02-26T18:57:00,rvs,50.46
2023-02-26T18:58:00,rvs,44.19
2023-02-26T18:59:00,rvs,48.20
2023-02-26T19:00:00,rvs,51.14
2023-02-26T19:01:00,rvs,46.63
2023-02-26T19:02:00,rvs,52.84
2023-02-26T19:03:00,rvs,61.71
2023-02-26T19:04:00,rvs,58.73
2023-02-26T19:05:00,rvs,51.80
2023-02-26T19:06:00,rvs,40.94
2023-02-26T19:07:00,rvs,63.28
2023-02-26T19:08:00,rvs,64.62
2023-02-26T19:09:00,rvs,66.75
2023-02-26T19:10:00,rvs,48.35
2023-02-26T19:11:00,rvs,35.56
2023-02-26T19:12:00,rvs,34.09
2023-02-26T19:13:00,rvs,34.48
2023-02-26T19:14:00,rvs,47.22
2023-02-26T19:15:00,rvs,48.50
2023-02-26T19:16:00,rvs,48.39
2023-02-26T19:17:00,rvs,48.36
2023-02-26T19:18:00,rvs,46.09
2023-02-26T19:19:00,rvs,57.53
2023-02-26T19:20:00,rvs,58.41
2023-02-26T19:21:00,rvs,58.08
2023-02-26T19:22:00,rvs,61.46
2023-02-26T19:23:00,rvs,53.91
2023-02-26T19:24:00,rvs,71.25
2023-02-26T19:25:00,rvs,94.76
2023-02-26T19:26:00,rvs,100.04
2023-02-26T19:27:00,rvs,90.86
2023-02-26T19:28:00,rvs,74.00
2023-02-26T19:29:00,rvs,44.11
2023-02-26T19:30:00,rvs,46.00
2023-02-26T19:31:00,rvs,49.51
2023-02-26T19:32:00,rvs,54.02
2023-02-26T19:33:00,rvs,57.18
2023-02-26T19:34:00,rvs,61.66
2023-02-26T19:35:00,rvs,71.32
2023-02-26T19:36:00,rvs,96.49
2023-02-26T19:37:00,rvs,93.16
2023-02-26T19:38:00,rvs,101.76
2023-02-26T19:39:00,rvs,112.34
2023-02-26T19:40:00,rvs,96.14
2023-02-26T19:41:00,rvs,91.12
2023-02-26T19:42:00,rvs,110.72
2023-02-26T19:43:00,rvs,103.93
2023-02-26T19:44:00,rvs,103.03
2023-02-26T19:45:00,rvs,107.37
2023-02-26T19:46:00,rvs,91.48
2023-02-26T19:47:00,rvs,86.56
2023-02-26T19:48:00,rvs,87.30
2023-02-26T19:49:00,rvs,68.07
2023-02-26T19:50:00,rvs,68.86
2023-02-26T19:51:00,rvs,75.59
2023-02-26T19:52:00,rvs,63.64
2023-02-26T19:53:00,rvs,65.36
2023-02-26T19:54:00,rvs,50.67
2023-02-26T19:55:00,rvs,36.97
2023-02-26T19:56:00,rvs,34.28
2023-02-26T19:57:00,rvs,43.05
2023-02-26T19:58:00,rvs,39.77
2023-02-26T19:59:00,rvs,39.40
2023-02-26T20:00:00,rvs,47.40
2023-02-26T20:01:00,rvs,56.86
2023-02-26T20:02:00,rvs,62.58
2023-02-26T20:03:00,rvs,67.09
2023-02-26T20:04:00,rvs,70.99
2023-02-26T20:05:00,rvs,78.46
2023-02-26T20:06:00,rvs,78.71
2023-02-26T20:07:00,rvs,80.58
2023-02-26T20:08:00,rvs,81.44
2023-02-26T20:09:00,rvs,80.93
2023-02-26T20:10:00,rvs,75.25
2023-02-26T20:11:00,rvs,75.56
2023-02-26T20:12:00,rvs,70.86
2023-02-26T20:13:00,rvs,64.90
2023-02-26T20:14:00,rvs,61.83
2023-02-26T20:15:00,rvs,47.43
2023-02-26T20:16:00,rvs,49.08
2023-02-26T20:17:00,rvs,47.55
2023-02-26T20:18:00,rvs,47.41
2023-02-26T20:19:00,rvs,42.98
2023-02-26T20:20:00,rvs,45.02
2023-02-26T20:21:00,rvs,42.91
2023-02-26T20:22:00,rvs,25.89
2023-02-26T20:23:00,rvs,30.70
2023-02-26T20:24:00,rvs,31.25
2023-02-26T20:25:00,rvs,27.03
2023-02-26T20:26:00,rvs,19.40
2023-02-26T20:27:00,rvs,27.75
2023-02-26T20:28:00,rvs,28.15
2023-02-26T20:29:00,rvs,28.16
2023-02-26T20:30:00,rvs,37.02
2023-02-26T20:31:00,rvs,28.29
2023-02-26T20:32:00,rvs,31.52
2023-02-26T20:33:00,rvs,36.23
2023-02-26T20:34:00,rvs,40.97
2023-02-26T20:35:00,rvs,44.84
2023-02-26T20:36:00,rvs,35.45
2023-02-26T20:37:00,rvs,39.43
2023-02-26T20:38:00,rvs,45.44
2023-02-26T20:39:00,rvs,38.78
2023-02-26T20:40:00,rvs,35.13
2023-02-26T20:41:00,rvs,30.47
2023-02-26T20:42:00,rvs,33.41
2023-02-26T20:43:00,rvs,32.61
2023-02-26T20:44:00,rvs,31.20
2023-02-26T20:45:00,rvs,11.73
2023-02-26T20:46:00,rvs,11.25
2023-02-26T20:47:00,rvs,30.83
2023-02-26T20:48:00,rvs,30.44
2023-02-26T20:49:00,rvs,31.18
2023-02-26T20:50:00,rvs,30.86
2023-02-26T20:51:00,rvs,36.76
2023-02-26T20:52:00,rvs,35.92
2023-02-26T20:53:00,rvs,45.38
2023-02-26T20:54:00,rvs,48.66
2023-02-26T20:55:00,rvs,48.72
2023-02-26T20:56:00,rvs,62.29
2023-02-26T20:57:00,rvs,53.78
2023-02-26T20:58:00,rvs,54.13
2023-02-26T20:59:00,rvs,53.30
2023-02-26T21:00:00,rvs,54.25
2023-02-26T21:01:00,rvs,39.07
2023-02-26T21:02:00,rvs,48.60
2023-02-26T21:03:00,rvs,51.16
2023-02-26T21:04:00,rvs,58.19
2023-02-26T21:05:00,rvs,58.25
2023-02-26T21:06:00,rvs,38.31
2023-02-26T21:07:00,rvs,47.92
2023-02-26T21:08:00,rvs,58.00
2023-02-26T21:09:00,rvs,51.21
2023-02-26T21:10:00,rvs,48.01
2023-02-26T21:11:00,rvs,41.73
2023-02-26T21:12:00,rvs,34.79
2023-02-26T21:13:00,rvs,40.35
2023-02-26T21:14:00,rvs,38.19
2023-02-26T21:15:00,rvs,47.52
2023-02-26T21:16:00,rvs,49.58
2023-02-26T21:17:00,rvs,67.48
2023-02-26T21:18:00,rvs,57.06
2023-02-26T21:19:00,rvs,51.39
2023-02-26T21:20:00,rvs,52.92
2023-02-26T21:21:00,rvs,60.02
2023-02-26T21:22:00,rvs,71.92
2023-02-26T21:23:00,rvs,63.02
2023-02-26T21:24:00,rvs,69.03
2023-02-26T21:25:00,rvs,87.87
2023-02-26T21:26:00,rvs,75.31
2023-02-26T21:27:00,rvs,81.08
2023-02-26T21:28:00,rvs,77.78
2023-02-26T21:29:00,rvs,75.93
2023-02-26T21:30:00,rvs,74.26
2023-02-26T21:31:00,rvs,47.56
2023-02-26T21:32:00,rvs,51.36
2023-02-26T21:33:00,rvs,54.06
2023-02-26T21:34:00,rvs,62.10
2023-02-26T21:35:00,rvs,32.27
2023-02-26T21:36:00,rvs,22.89
2023-02-26T21:37:00,rvs,18.38
2023-02-26T21:38:00,rvs,24.38
2023-02-26T21:39:00,rvs,25.42
2023-02-26T21:40:00,rvs,21.42
2023-02-26T21:41:00,rvs,14.96
2023-02-26T21:42:00,rvs,18.07
2023-02-26T21:43:00,rvs,32.13
2023-02-26T21:44:00,rvs,31.06
2023-02-26T21:45:00,rvs,38.92
2023-02-26T21:46:00,rvs,47.81
2023-02-26T21:47:00,rvs,52.71
2023-02-26T21:48:00,rvs,64.36
2023-02-26T21:49:00,rvs,74.31
2023-02-26T21:50:00,rvs,77.69
2023-02-26T21:51:00,rvs,76.62
2023-02-26T21:52:00,rvs,75.45
2023-02-26T21:53:00,rvs,76.62
2023-02-26T21:54:00,rvs,74.36
2023-02-26T21:55:00,rvs,67.71
2023-02-26T21:56:00,rvs,69.82
2023-02-26T21:57:00,rvs,58.49
2023-02-26T21:58:00,rvs,54.04
2023-02-26T21:59:00,rvs,53.61
2023-02-26T22:00:00,rvs,54.04
2023-02-26T22:01:00,rvs,49.89
2023-02-26T22:02:00,rvs,48.49
2023-02-26T22:03:00,rvs,47.52
2023-02-26T22:04:00,rvs,52.71
2023-02-26T22:05:00,rvs,44.58
2023-02-26T22:06:00,rvs,42.60
2023-02-26T22:07:00,rvs,32.71
2023-02-26T22:08:00,rvs,20.61
2023-02-26T22:09:00,rvs,25.11
2023-02-26T22:10:00,rvs,18.70
2023-02-26T22:11:00,rvs,20.88
