#datetime,building,power
2023-08-05T18:48:00,sth,17.46
2023-08-05T18:50:00,sth,17.34
2023-08-05T18:51:00,sth,8.44
2023-08-05T18:53:00,sth,17.34
2023-08-05T18:55:00,sth,12.66
2023-08-05T18:56:00,sth,9.02
2023-08-05T18:58:00,sth,17.34
2023-08-05T19:00:00,sth,12.66
2023-08-05T19:02:00,sth,17.34
2023-08-05T19:04:00,sth,13.24
2023-08-05T19:05:00,sth,4.22
2023-08-05T19:06:00,sth,8.32
2023-08-05T19:08:00,sth,13.24
2023-08-05T19:10:00,sth,12.66
2023-08-05T19:12:00,sth,13.12
2023-08-05T19:14:00,sth,13.24
2023-08-05T19:16:00,sth,12.54
2023-08-05T19:17:00,sth,9.02
2023-08-05T19:19:00,sth,8.44
2023-08-05T19:21:00,sth,13.12
2023-08-05T19:23:00,sth,12.66
2023-08-05T19:25:00,sth,17.34
2023-08-05T19:26:00,sth,4.22
2023-08-05T19:28:00,sth,13.24
2023-08-05T19:30:00,sth,12.54
2023-08-05T19:32:00,sth,13.24
2023-08-05T19:34:00,sth,13.24
2023-08-05T19:36:00,sth,12.54
2023-08-05T19:38:00,sth,17.46
2023-08-05T19:39:00,sth,4.22
2023-08-05T19:40:00,sth,4.80
2023-08-05T19:41:00,sth,8.32
2023-08-05T19:43:00,sth,12.66
2023-08-05T19:44:00,sth,9.02
2023-08-05T19:46:00,sth,13.12
2023-08-05T19:48:00,sth,12.66
2023-08-05T19:50:00,sth,13.12
2023-08-05T19:51:00,sth,4.22
2023-08-05T19:52:00,sth,8.44
2023-08-05T19:54:00,sth,9.02
2023-08-05T19:56:00,sth,12.54
2023-08-05T19:57:00,sth,9.02
2023-08-05T19:59:00,sth,12.66
2023-08-05T20:00:00,sth,4.69
2023-08-05T20:02:00,sth,12.66
2023-08-05T20:04:00,sth,13.24
2023-08-05T20:06:00,sth,12.54
2023-08-05T20:07:00,sth,4.22
2023-08-05T20:08:00,sth,9.02
2023-08-05T20:11:00,sth,21.56
2023-08-05T20:12:00,sth,4.22
2023-08-05T20:13:00,sth,8.44
2023-08-05T20:14:00,sth,4.80
2023-08-05T20:15:00,sth,8.32
2023-08-05T20:17:00,sth,13.24
2023-08-05T20:19:00,sth,12.54
2023-08-05T20:20:00,sth,9.02
2023-08-05T20:21:00,sth,8.44
2023-08-05T20:23:00,sth,13.24
2023-08-05T20:25:00,sth,16.76
2023-08-05T20:27:00,sth,13.24
2023-08-05T20:29:00,sth,13.12
2023-08-05T20:30:00,sth,8.44
2023-08-05T20:32:00,sth,17.34
2023-08-05T20:33:00,sth,4.22
2023-08-05T20:35:00,sth,17.46
2023-08-05T20:36:00,sth,4.22
2023-08-05T20:37:00,sth,8.91
2023-08-05T20:38:00,sth,8.44
2023-08-05T20:40:00,sth,12.66
2023-08-05T20:41:00,sth,8.91
2023-08-05T20:43:00,sth,17.46
2023-08-05T20:45:00,sth,17.34
2023-08-05T20:46:00,sth,8.44
2023-08-05T20:47:00,sth,8.44
2023-08-05T20:48:00,sth,8.91
2023-08-05T20:50:00,sth,16.88
2023-08-05T20:52:00,sth,13.12
2023-08-05T20:54:00,sth,17.46
2023-08-05T20:55:00,sth,8.44
2023-08-05T20:57:00,sth,17.34
2023-08-05T20:58:00,sth,8.44
2023-08-05T21:00:00,sth,13.12
2023-08-05T21:02:00,sth,17.46
2023-08-05T21:04:00,sth,13.24
2023-08-05T21:05:00,sth,8.32
2023-08-05T21:06:00,sth,8.44
2023-08-05T21:07:00,sth,9.02
2023-08-05T21:09:00,sth,12.54
2023-08-05T21:11:00,sth,17.46
2023-08-05T21:12:00,sth,8.91
2023-08-05T21:14:00,sth,12.66
2023-08-05T21:15:00,sth,8.44
2023-08-05T21:17:00,sth,17.34
2023-08-05T21:18:00,sth,9.02
2023-08-05T21:20:00,sth,12.54
2023-08-05T21:22:00,sth,17.46
2023-08-05T21:23:00,sth,8.44
2023-08-05T21:25:00,sth,13.12
2023-08-05T21:26:00,sth,8.44
2023-08-05T21:28:00,sth,17.34
2023-08-05T21:30:00,sth,17.46
2023-08-05T21:31:00,sth,8.44
2023-08-05T21:33:00,sth,21.56
2023-08-05T21:34:00,sth,9.02
2023-08-05T21:36:00,sth,17.34
2023-08-05T21:37:00,sth,8.44
2023-08-05T21:39:00,sth,17.34
2023-08-05T21:40:00,sth,4.22
2023-08-05T21:41:00,sth,8.44
2023-08-05T21:43:00,sth,17.34
2023-08-05T21:45:00,sth,13.24
2023-08-05T21:47:00,sth,12.66
2023-08-05T21:48:00,sth,8.91
2023-08-05T21:50:00,sth,17.46
2023-08-05T21:52:00,sth,12.54
2023-08-05T21:54:00,sth,17.46
2023-08-05T21:56:00,sth,17.34
2023-08-05T21:58:00,sth,12.66
2023-08-05T22:00:00,sth,17.34
2023-08-05T22:01:00,sth,4.80
2023-08-05T22:03:00,sth,12.66
2023-08-05T22:04:00,sth,9.02
2023-08-05T22:05:00,sth,8.32
2023-08-05T22:07:00,sth,12.66
2023-08-05T22:09:00,sth,17.34
2023-08-05T22:11:00,sth,13.24
2023-08-05T22:12:00,sth,8.44
2023-08-05T22:13:00,sth,4.80
2023-08-05T22:15:00,sth,12.54
2023-08-05T22:17:00,sth,17.46
2023-08-05T22:19:00,sth,12.54
2023-08-05T22:20:00,sth,9.02
2023-08-05T22:22:00,sth,13.12
2023-08-05T22:23:00,sth,8.44
2023-08-05T22:24:00,sth,4.22
2023-08-05T22:25:00,sth,8.44
2023-08-05T22:27:00,sth,13.12
2023-08-05T22:28:00,sth,8.44
2023-08-05T22:30:00,sth,13.24
2023-08-05T22:32:00,sth,13.12
2023-08-05T22:34:00,sth,12.66
2023-08-05T22:36:00,sth,17.34
2023-08-05T22:37:00,sth,4.22
2023-08-05T22:39:00,sth,13.24
2023-08-05T22:41:00,sth,13.12
2023-08-05T22:42:00,sth,8.44
2023-08-05T22:44:00,sth,12.66
2023-08-05T22:46:00,sth,13.12
2023-08-05T22:47:00,sth,8.44
2023-08-05T22:48:00,sth,4.80
2023-08-05T22:50:00,sth,17.34
2023-08-05T22:51:00,sth,4.22
2023-08-05T22:52:00,sth,8.44
2023-08-05T22:54:00,sth,13.24
2023-08-05T22:55:00,sth,8.32
2023-08-05T22:57:00,sth,13.24
2023-08-05T22:59:00,sth,12.54
2023-08-05T23:00:00,sth,9.02
2023-08-05T23:01:00,sth,8.44
2023-08-05T23:02:00,sth,4.22
2023-08-05T23:03:00,sth,8.91
2023-08-05T23:05:00,sth,12.66
2023-08-05T23:07:00,sth,17.34
2023-08-05T23:09:00,sth,13.24
2023-08-05T23:10:00,sth,4.22
2023-08-05T23:12:00,sth,17.34
2023-08-05T23:14:00,sth,12.66
2023-08-05T23:16:00,sth,13.24
2023-08-05T23:18:00,sth,13.12
2023-08-05T23:20:00,sth,12.66
2023-08-05T23:22:00,sth,13.12
2023-08-05T23:24:00,sth,12.66
2023-08-05T23:26:00,sth,17.34
2023-08-05T23:27:00,sth,4.22
2023-08-05T23:29:00,sth,13.24
2023-08-05T23:31:00,sth,13.24
2023-08-05T23:32:00,sth,8.32
2023-08-05T23:33:00,sth,4.22
2023-08-05T23:35:00,sth,13.24
2023-08-05T23:37:00,sth,12.54
2023-08-05T23:39:00,sth,17.46
2023-08-05T23:40:00,sth,8.91
2023-08-05T23:42:00,sth,12.66
2023-08-05T23:44:00,sth,13.24
2023-08-05T23:45:00,sth,4.10
2023-08-05T23:47:00,sth,17.46
2023-08-05T23:49:00,sth,12.54
2023-08-05T23:51:00,sth,13.24
2023-08-05T23:52:00,sth,4.22
2023-08-05T23:54:00,sth,17.34
2023-08-05T23:56:00,sth,12.66
2023-08-05T23:58:00,sth,13.24
