#datetime,building,power
2024-02-24T11:39:00,axn,41.82
2024-02-24T11:40:00,axn,41.72
2024-02-24T11:41:00,axn,42.80
2024-02-24T11:42:00,axn,41.88
2024-02-24T11:43:00,axn,42.01
2024-02-24T11:44:00,axn,42.47
2024-02-24T11:45:00,axn,47.37
2024-02-24T11:46:00,axn,46.35
2024-02-24T11:47:00,axn,41.67
2024-02-24T11:48:00,axn,41.66
2024-02-24T11:49:00,axn,41.50
2024-02-24T11:50:00,axn,41.53
2024-02-24T11:51:00,axn,41.71
2024-02-24T11:52:00,axn,41.68
2024-02-24T11:53:00,axn,41.55
2024-02-24T11:54:00,axn,41.70
2024-02-24T11:55:00,axn,41.65
2024-02-24T11:56:00,axn,41.60
2024-02-24T11:57:00,axn,42.03
2024-02-24T11:58:00,axn,41.46
2024-02-24T11:59:00,axn,41.08
2024-02-24T12:00:00,axn,41.83
2024-02-24T12:01:00,axn,41.22
2024-02-24T12:02:00,axn,41.12
2024-02-24T12:03:00,axn,41.16
2024-02-24T12:04:00,axn,42.75
2024-02-24T12:05:00,axn,41.35
2024-02-24T12:06:00,axn,42.85
2024-02-24T12:07:00,axn,41.90
2024-02-24T12:08:00,axn,42.16
2024-02-24T12:09:00,axn,41.64
2024-02-24T12:10:00,axn,42.60
2024-02-24T12:11:00,axn,42.26
2024-02-24T12:12:00,axn,43.07
2024-02-24T12:13:00,axn,42.65
2024-02-24T12:14:00,axn,46.68
2024-02-24T12:15:00,axn,48.47
2024-02-24T12:16:00,axn,43.58
2024-02-24T12:17:00,axn,42.55
2024-02-24T12:18:00,axn,44.10
2024-02-24T12:19:00,axn,42.35
2024-02-24T12:20:00,axn,41.69
2024-02-24T12:21:00,axn,41.99
2024-02-24T12:22:00,axn,42.18
2024-02-24T12:23:00,axn,43.29
2024-02-24T12:24:00,axn,43.26
2024-02-24T12:25:00,axn,42.57
2024-02-24T12:26:00,axn,43.78
2024-02-24T12:27:00,axn,53.53
2024-02-24T12:28:00,axn,53.27
2024-02-24T12:29:00,axn,53.92
2024-02-24T12:30:00,axn,53.96
2024-02-24T12:31:00,axn,52.57
2024-02-24T12:32:00,axn,42.34
2024-02-24T12:33:00,axn,42.19
2024-02-24T12:34:00,axn,42.27
2024-02-24T12:35:00,axn,43.90
2024-02-24T12:36:00,axn,44.06
2024-02-24T12:37:00,axn,42.59
2024-02-24T12:38:00,axn,42.58
2024-02-24T12:39:00,axn,42.46
2024-02-24T12:40:00,axn,43.08
2024-02-24T12:41:00,axn,45.81
2024-02-24T12:42:00,axn,46.21
2024-02-24T12:43:00,axn,42.86
2024-02-24T12:44:00,axn,44.41
2024-02-24T12:45:00,axn,47.76
2024-02-24T12:46:00,axn,47.62
2024-02-24T12:47:00,axn,42.86
2024-02-24T12:48:00,axn,42.52
2024-02-24T12:49:00,axn,42.39
2024-02-24T12:50:00,axn,41.51
2024-02-24T12:51:00,axn,42.62
2024-02-24T12:52:00,axn,42.29
2024-02-24T12:53:00,axn,41.58
2024-02-24T12:54:00,axn,43.31
2024-02-24T12:55:00,axn,42.20
2024-02-24T12:56:00,axn,41.44
2024-02-24T12:57:00,axn,41.39
2024-02-24T12:58:00,axn,41.51
2024-02-24T12:59:00,axn,41.84
2024-02-24T13:00:00,axn,42.86
2024-02-24T13:01:00,axn,41.70
2024-02-24T13:02:00,axn,41.63
2024-02-24T13:03:00,axn,55.71
2024-02-24T13:04:00,axn,56.60
2024-02-24T13:05:00,axn,55.47
2024-02-24T13:06:00,axn,55.78
2024-02-24T13:07:00,axn,55.56
2024-02-24T13:08:00,axn,42.98
2024-02-24T13:09:00,axn,41.80
2024-02-24T13:10:00,axn,41.27
2024-02-24T13:11:00,axn,42.91
2024-02-24T13:12:00,axn,43.84
2024-02-24T13:13:00,axn,43.46
2024-02-24T13:14:00,axn,43.15
2024-02-24T13:15:00,axn,47.00
2024-02-24T13:16:00,axn,47.38
2024-02-24T13:17:00,axn,42.60
2024-02-24T13:18:00,axn,42.00
2024-02-24T13:19:00,axn,41.70
2024-02-24T13:20:00,axn,41.92
2024-02-24T13:21:00,axn,41.66
2024-02-24T13:22:00,axn,42.18
2024-02-24T13:23:00,axn,41.41
2024-02-24T13:24:00,axn,41.73
2024-02-24T13:25:00,axn,41.62
2024-02-24T13:26:00,axn,41.74
2024-02-24T13:27:00,axn,43.18
2024-02-24T13:28:00,axn,57.64
2024-02-24T13:29:00,axn,41.95
2024-02-24T13:30:00,axn,41.14
2024-02-24T13:31:00,axn,41.05
2024-02-24T13:32:00,axn,41.94
2024-02-24T13:33:00,axn,41.25
2024-02-24T13:34:00,axn,42.88
2024-02-24T13:35:00,axn,40.90
2024-02-24T13:36:00,axn,40.92
2024-02-24T13:37:00,axn,40.50
2024-02-24T13:38:00,axn,42.76
2024-02-24T13:39:00,axn,40.48
2024-02-24T13:40:00,axn,40.31
2024-02-24T13:41:00,axn,40.34
2024-02-24T13:42:00,axn,40.51
2024-02-24T13:43:00,axn,40.78
2024-02-24T13:44:00,axn,41.74
2024-02-24T13:45:00,axn,41.82
2024-02-24T13:46:00,axn,45.90
2024-02-24T13:47:00,axn,41.47
2024-02-24T13:48:00,axn,40.69
2024-02-24T13:49:00,axn,41.66
2024-02-24T13:50:00,axn,41.63
2024-02-24T13:51:00,axn,41.47
2024-02-24T13:52:00,axn,40.63
2024-02-24T13:53:00,axn,41.39
2024-02-24T13:54:00,axn,41.20
2024-02-24T13:55:00,axn,41.97
2024-02-24T13:56:00,axn,42.09
2024-02-24T13:57:00,axn,41.91
2024-02-24T13:58:00,axn,41.71
2024-02-24T13:59:00,axn,41.36
2024-02-24T14:00:00,axn,42.52
2024-02-24T14:01:00,axn,42.42
2024-02-24T14:02:00,axn,42.39
2024-02-24T14:03:00,axn,41.50
2024-02-24T14:04:00,axn,42.47
2024-02-24T14:05:00,axn,42.14
2024-02-24T14:06:00,axn,42.08
2024-02-24T14:07:00,axn,42.61
2024-02-24T14:08:00,axn,42.35
2024-02-24T14:09:00,axn,41.84
2024-02-24T14:10:00,axn,43.08
2024-02-24T14:11:00,axn,43.28
2024-02-24T14:12:00,axn,42.79
2024-02-24T14:13:00,axn,43.32
2024-02-24T14:14:00,axn,42.60
2024-02-24T14:15:00,axn,42.49
2024-02-24T14:16:00,axn,43.05
2024-02-24T14:17:00,axn,46.28
2024-02-24T14:18:00,axn,46.38
2024-02-24T14:19:00,axn,44.06
2024-02-24T14:20:00,axn,42.52
2024-02-24T14:21:00,axn,42.90
2024-02-24T14:22:00,axn,41.88
2024-02-24T14:23:00,axn,41.44
2024-02-24T14:24:00,axn,42.69
2024-02-24T14:25:00,axn,41.16
2024-02-24T14:26:00,axn,41.77
2024-02-24T14:27:00,axn,41.88
2024-02-24T14:28:00,axn,41.07
2024-02-24T14:29:00,axn,41.58
2024-02-24T14:30:00,axn,41.74
2024-02-24T14:31:00,axn,40.82
2024-02-24T14:32:00,axn,41.88
2024-02-24T14:33:00,axn,41.24
2024-02-24T14:34:00,axn,42.30
2024-02-24T14:35:00,axn,41.68
2024-02-24T14:36:00,axn,41.52
2024-02-24T14:37:00,axn,41.48
2024-02-24T14:38:00,axn,41.69
2024-02-24T14:39:00,axn,41.96
2024-02-24T14:40:00,axn,40.94
2024-02-24T14:41:00,axn,41.29
2024-02-24T14:42:00,axn,38.30
2024-02-24T14:43:00,axn,37.70
2024-02-24T14:44:00,axn,38.54
2024-02-24T14:45:00,axn,39.21
2024-02-24T14:46:00,axn,38.41
2024-02-24T14:47:00,axn,37.35
2024-02-24T14:48:00,axn,38.12
2024-02-24T14:49:00,axn,41.85
2024-02-24T14:50:00,axn,42.58
2024-02-24T14:51:00,axn,38.06
2024-02-24T14:52:00,axn,38.53
2024-02-24T14:53:00,axn,38.10
2024-02-24T14:54:00,axn,38.71
2024-02-24T14:55:00,axn,38.91
2024-02-24T14:56:00,axn,37.93
2024-02-24T14:57:00,axn,39.57
2024-02-24T14:58:00,axn,38.49
2024-02-24T14:59:00,axn,38.38
2024-02-24T15:00:00,axn,38.62
2024-02-24T15:01:00,axn,51.07
2024-02-24T15:02:00,axn,38.32
2024-02-24T15:03:00,axn,38.92
2024-02-24T15:04:00,axn,37.67
2024-02-24T15:05:00,axn,38.83
2024-02-24T15:06:00,axn,37.64
2024-02-24T15:07:00,axn,38.41
2024-02-24T15:08:00,axn,37.30
2024-02-24T15:09:00,axn,38.32
2024-02-24T15:10:00,axn,39.08
2024-02-24T15:11:00,axn,38.21
2024-02-24T15:12:00,axn,37.90
2024-02-24T15:13:00,axn,38.97
2024-02-24T15:14:00,axn,38.06
2024-02-24T15:15:00,axn,37.74
2024-02-24T15:16:00,axn,37.36
2024-02-24T15:17:00,axn,37.86
2024-02-24T15:18:00,axn,37.67
2024-02-24T15:19:00,axn,41.66
2024-02-24T15:20:00,axn,43.17
2024-02-24T15:21:00,axn,37.19
2024-02-24T15:22:00,axn,36.84
2024-02-24T15:23:00,axn,36.87
2024-02-24T15:24:00,axn,37.39
2024-02-24T15:25:00,axn,36.84
2024-02-24T15:26:00,axn,37.32
2024-02-24T15:27:00,axn,36.81
2024-02-24T15:28:00,axn,37.38
2024-02-24T15:29:00,axn,36.66
2024-02-24T15:30:00,axn,37.22
2024-02-24T15:31:00,axn,37.33
2024-02-24T15:32:00,axn,37.75
2024-02-24T15:33:00,axn,36.73
2024-02-24T15:34:00,axn,37.22
2024-02-24T15:35:00,axn,36.98
2024-02-24T15:36:00,axn,37.19
2024-02-24T15:37:00,axn,36.48
2024-02-24T15:38:00,axn,36.88
2024-02-24T15:39:00,axn,35.87
2024-02-24T15:40:00,axn,37.01
2024-02-24T15:41:00,axn,36.81
2024-02-24T15:42:00,axn,36.63
2024-02-24T15:43:00,axn,36.67
2024-02-24T15:44:00,axn,41.21
2024-02-24T15:45:00,axn,41.28
2024-02-24T15:46:00,axn,36.19
2024-02-24T15:47:00,axn,36.79
2024-02-24T15:48:00,axn,36.62
2024-02-24T15:49:00,axn,36.46
2024-02-24T15:50:00,axn,36.39
2024-02-24T15:51:00,axn,36.81
2024-02-24T15:52:00,axn,36.17
2024-02-24T15:53:00,axn,36.25
2024-02-24T15:54:00,axn,36.83
2024-02-24T15:55:00,axn,36.75
2024-02-24T15:56:00,axn,36.93
2024-02-24T15:57:00,axn,36.97
2024-02-24T15:58:00,axn,51.89
2024-02-24T15:59:00,axn,50.30
2024-02-24T16:00:00,axn,51.01
2024-02-24T16:01:00,axn,50.11
2024-02-24T16:02:00,axn,50.28
2024-02-24T16:03:00,axn,36.96
2024-02-24T16:04:00,axn,51.75
2024-02-24T16:05:00,axn,36.27
2024-02-24T16:06:00,axn,36.68
2024-02-24T16:07:00,axn,36.48
2024-02-24T16:08:00,axn,35.56
2024-02-24T16:09:00,axn,35.92
2024-02-24T16:10:00,axn,35.60
2024-02-24T16:11:00,axn,35.56
2024-02-24T16:12:00,axn,36.07
2024-02-24T16:13:00,axn,39.95
2024-02-24T16:14:00,axn,35.60
2024-02-24T16:15:00,axn,35.87
2024-02-24T16:16:00,axn,37.19
2024-02-24T16:17:00,axn,35.43
2024-02-24T16:18:00,axn,35.34
2024-02-24T16:19:00,axn,35.23
2024-02-24T16:20:00,axn,35.51
2024-02-24T16:21:00,axn,35.43
2024-02-24T16:22:00,axn,37.42
2024-02-24T16:23:00,axn,36.77
2024-02-24T16:24:00,axn,36.87
2024-02-24T16:25:00,axn,37.15
2024-02-24T16:26:00,axn,38.14
2024-02-24T16:27:00,axn,37.91
2024-02-24T16:28:00,axn,37.62
2024-02-24T16:29:00,axn,38.22
2024-02-24T16:30:00,axn,38.00
2024-02-24T16:31:00,axn,38.35
2024-02-24T16:32:00,axn,40.30
2024-02-24T16:33:00,axn,48.84
2024-02-24T16:34:00,axn,50.20
2024-02-24T16:35:00,axn,50.05
2024-02-24T16:36:00,axn,49.04
2024-02-24T16:37:00,axn,49.01
2024-02-24T16:38:00,axn,39.72
2024-02-24T16:39:00,axn,39.48
2024-02-24T16:40:00,axn,39.16
2024-02-24T16:41:00,axn,41.84
2024-02-24T16:42:00,axn,45.45
2024-02-24T16:43:00,axn,43.22
2024-02-24T16:44:00,axn,38.13
2024-02-24T16:45:00,axn,39.18
2024-02-24T16:46:00,axn,38.82
2024-02-24T16:47:00,axn,40.17
2024-02-24T16:48:00,axn,39.16
2024-02-24T16:49:00,axn,39.64
2024-02-24T16:50:00,axn,39.93
2024-02-24T16:51:00,axn,38.90
2024-02-24T16:52:00,axn,39.15
2024-02-24T16:53:00,axn,39.67
2024-02-24T16:54:00,axn,39.18
2024-02-24T16:55:00,axn,38.86
2024-02-24T16:56:00,axn,39.03
2024-02-24T16:57:00,axn,40.36
2024-02-24T16:58:00,axn,54.46
2024-02-24T16:59:00,axn,40.02
2024-02-24T17:00:00,axn,40.24
2024-02-24T17:01:00,axn,40.91
2024-02-24T17:02:00,axn,41.23
2024-02-24T17:03:00,axn,41.36
2024-02-24T17:04:00,axn,46.82
2024-02-24T17:05:00,axn,46.11
2024-02-24T17:06:00,axn,44.66
2024-02-24T17:07:00,axn,43.82
2024-02-24T17:08:00,axn,37.71
2024-02-24T17:09:00,axn,38.32
2024-02-24T17:10:00,axn,38.55
2024-02-24T17:11:00,axn,38.78
2024-02-24T17:12:00,axn,42.52
2024-02-24T17:13:00,axn,37.77
2024-02-24T17:14:00,axn,38.48
2024-02-24T17:15:00,axn,38.60
2024-02-24T17:16:00,axn,39.18
2024-02-24T17:17:00,axn,39.75
2024-02-24T17:18:00,axn,38.38
2024-02-24T17:19:00,axn,38.07
2024-02-24T17:20:00,axn,38.67
2024-02-24T17:21:00,axn,39.60
2024-02-24T17:22:00,axn,37.38
2024-02-24T17:23:00,axn,37.92
2024-02-24T17:24:00,axn,38.42
2024-02-24T17:25:00,axn,38.09
2024-02-24T17:26:00,axn,38.50
2024-02-24T17:27:00,axn,37.79
2024-02-24T17:28:00,axn,38.21
2024-02-24T17:29:00,axn,37.43
2024-02-24T17:30:00,axn,36.96
2024-02-24T17:31:00,axn,37.96
2024-02-24T17:32:00,axn,38.18
2024-02-24T17:33:00,axn,36.91
2024-02-24T17:34:00,axn,38.63
2024-02-24T17:35:00,axn,38.02
2024-02-24T17:36:00,axn,38.20
2024-02-24T17:37:00,axn,37.76
2024-02-24T17:38:00,axn,37.59
2024-02-24T17:39:00,axn,36.86
2024-02-24T17:40:00,axn,37.82
2024-02-24T17:41:00,axn,37.56
2024-02-24T17:42:00,axn,41.93
2024-02-24T17:43:00,axn,37.42
2024-02-24T17:44:00,axn,37.25
2024-02-24T17:45:00,axn,36.50
2024-02-24T17:46:00,axn,37.36
2024-02-24T17:47:00,axn,37.06
2024-02-24T17:48:00,axn,37.65
2024-02-24T17:49:00,axn,36.65
2024-02-24T17:50:00,axn,36.23
2024-02-24T17:51:00,axn,36.81
2024-02-24T17:52:00,axn,37.20
2024-02-24T17:53:00,axn,36.61
2024-02-24T17:54:00,axn,37.03
2024-02-24T17:55:00,axn,37.14
2024-02-24T17:56:00,axn,38.22
2024-02-24T17:57:00,axn,37.97
2024-02-24T17:58:00,axn,37.75
2024-02-24T17:59:00,axn,37.31
2024-02-24T18:00:00,axn,38.39
2024-02-24T18:01:00,axn,37.62
2024-02-24T18:02:00,axn,37.17
2024-02-24T18:03:00,axn,36.64
2024-02-24T18:04:00,axn,38.01
2024-02-24T18:05:00,axn,37.04
2024-02-24T18:06:00,axn,37.37
2024-02-24T18:07:00,axn,38.24
2024-02-24T18:08:00,axn,38.10
2024-02-24T18:09:00,axn,37.68
2024-02-24T18:10:00,axn,38.03
2024-02-24T18:11:00,axn,37.81
2024-02-24T18:12:00,axn,42.59
2024-02-24T18:13:00,axn,42.91
2024-02-24T18:14:00,axn,38.95
2024-02-24T18:15:00,axn,38.97
2024-02-24T18:16:00,axn,37.66
2024-02-24T18:17:00,axn,38.85
2024-02-24T18:18:00,axn,37.66
2024-02-24T18:19:00,axn,38.90
2024-02-24T18:20:00,axn,38.73
2024-02-24T18:21:00,axn,39.07
2024-02-24T18:22:00,axn,38.72
2024-02-24T18:23:00,axn,38.23
2024-02-24T18:24:00,axn,37.37
2024-02-24T18:25:00,axn,38.03
2024-02-24T18:26:00,axn,38.21
2024-02-24T18:27:00,axn,38.39
2024-02-24T18:28:00,axn,37.39
2024-02-24T18:29:00,axn,38.67
2024-02-24T18:30:00,axn,38.03
2024-02-24T18:31:00,axn,37.79
2024-02-24T18:32:00,axn,39.81
2024-02-24T18:33:00,axn,38.91
2024-02-24T18:34:00,axn,37.64
2024-02-24T18:35:00,axn,37.80
2024-02-24T18:36:00,axn,38.15
2024-02-24T18:37:00,axn,38.12
2024-02-24T18:38:00,axn,38.25
2024-02-24T18:39:00,axn,37.40
2024-02-24T18:40:00,axn,38.21
2024-02-24T18:41:00,axn,37.33
2024-02-24T18:42:00,axn,38.94
2024-02-24T18:43:00,axn,42.17
2024-02-24T18:44:00,axn,43.71
2024-02-24T18:45:00,axn,39.10
2024-02-24T18:46:00,axn,38.70
2024-02-24T18:47:00,axn,37.57
2024-02-24T18:48:00,axn,38.45
2024-02-24T18:49:00,axn,37.60
2024-02-24T18:50:00,axn,38.15
2024-02-24T18:51:00,axn,37.55
2024-02-24T18:52:00,axn,37.65
2024-02-24T18:53:00,axn,37.67
2024-02-24T18:54:00,axn,38.70
2024-02-24T18:55:00,axn,39.23
2024-02-24T18:56:00,axn,38.99
2024-02-24T18:57:00,axn,40.86
2024-02-24T18:58:00,axn,40.47
2024-02-24T18:59:00,axn,39.89
2024-02-24T19:00:00,axn,40.11
2024-02-24T19:01:00,axn,39.81
2024-02-24T19:02:00,axn,39.91
2024-02-24T19:03:00,axn,42.20
2024-02-24T19:04:00,axn,40.51
2024-02-24T19:05:00,axn,41.91
2024-02-24T19:06:00,axn,42.47
2024-02-24T19:07:00,axn,42.63
2024-02-24T19:08:00,axn,42.49
2024-02-24T19:09:00,axn,41.16
2024-02-24T19:10:00,axn,42.09
2024-02-24T19:11:00,axn,40.85
2024-02-24T19:12:00,axn,40.42
2024-02-24T19:13:00,axn,45.47
2024-02-24T19:14:00,axn,43.65
2024-02-24T19:15:00,axn,40.86
2024-02-24T19:16:00,axn,38.72
2024-02-24T19:17:00,axn,40.75
2024-02-24T19:18:00,axn,40.04
2024-02-24T19:19:00,axn,40.14
2024-02-24T19:20:00,axn,41.11
2024-02-24T19:21:00,axn,39.14
2024-02-24T19:22:00,axn,38.81
2024-02-24T19:23:00,axn,39.42
2024-02-24T19:24:00,axn,38.51
2024-02-24T19:25:00,axn,38.65
2024-02-24T19:26:00,axn,38.26
2024-02-24T19:27:00,axn,37.93
2024-02-24T19:28:00,axn,39.32
2024-02-24T19:29:00,axn,39.63
2024-02-24T19:30:00,axn,39.62
2024-02-24T19:31:00,axn,38.94
2024-02-24T19:32:00,axn,43.80
2024-02-24T19:33:00,axn,44.14
2024-02-24T19:34:00,axn,39.90
2024-02-24T19:35:00,axn,39.55
2024-02-24T19:36:00,axn,40.25
2024-02-24T19:37:00,axn,39.47
2024-02-24T19:38:00,axn,39.75
2024-02-24T19:39:00,axn,41.10
2024-02-24T19:40:00,axn,41.01
2024-02-24T19:41:00,axn,41.55
2024-02-24T19:42:00,axn,44.15
2024-02-24T19:43:00,axn,40.94
2024-02-24T19:44:00,axn,40.01
2024-02-24T19:45:00,axn,39.83
2024-02-24T19:46:00,axn,41.11
2024-02-24T19:47:00,axn,39.80
2024-02-24T19:48:00,axn,39.92
2024-02-24T19:49:00,axn,39.26
2024-02-24T19:50:00,axn,39.06
2024-02-24T19:51:00,axn,38.30
2024-02-24T19:52:00,axn,39.84
2024-02-24T19:53:00,axn,39.41
2024-02-24T19:54:00,axn,40.19
2024-02-24T19:55:00,axn,38.58
2024-02-24T19:56:00,axn,39.21
2024-02-24T19:57:00,axn,45.39
2024-02-24T19:58:00,axn,44.89
2024-02-24T19:59:00,axn,39.69
2024-02-24T20:00:00,axn,39.22
2024-02-24T20:01:00,axn,40.91
2024-02-24T20:02:00,axn,40.42
2024-02-24T20:03:00,axn,40.30
2024-02-24T20:04:00,axn,42.01
2024-02-24T20:05:00,axn,41.48
2024-02-24T20:06:00,axn,40.16
2024-02-24T20:07:00,axn,40.08
2024-02-24T20:08:00,axn,40.08
2024-02-24T20:09:00,axn,41.42
2024-02-24T20:10:00,axn,41.18
2024-02-24T20:11:00,axn,41.48
2024-02-24T20:12:00,axn,41.57
2024-02-24T20:13:00,axn,42.90
2024-02-24T20:14:00,axn,40.64
2024-02-24T20:15:00,axn,41.42
2024-02-24T20:16:00,axn,41.61
2024-02-24T20:17:00,axn,40.46
2024-02-24T20:18:00,axn,42.99
2024-02-24T20:19:00,axn,42.92
2024-02-24T20:20:00,axn,42.30
2024-02-24T20:21:00,axn,43.15
2024-02-24T20:22:00,axn,43.46
2024-02-24T20:23:00,axn,42.85
2024-02-24T20:24:00,axn,43.07
2024-02-24T20:25:00,axn,58.37
2024-02-24T20:26:00,axn,59.28
2024-02-24T20:27:00,axn,54.07
2024-02-24T20:28:00,axn,53.90
2024-02-24T20:29:00,axn,42.28
2024-02-24T20:30:00,axn,41.65
2024-02-24T20:31:00,axn,42.09
2024-02-24T20:32:00,axn,42.11
2024-02-24T20:33:00,axn,56.50
2024-02-24T20:34:00,axn,55.67
2024-02-24T20:35:00,axn,56.63
2024-02-24T20:36:00,axn,56.20
2024-02-24T20:37:00,axn,55.63
2024-02-24T20:38:00,axn,55.65
2024-02-24T20:39:00,axn,40.59
2024-02-24T20:40:00,axn,41.73
2024-02-24T20:41:00,axn,41.69
2024-02-24T20:42:00,axn,41.20
2024-02-24T20:43:00,axn,43.03
2024-02-24T20:44:00,axn,42.87
2024-02-24T20:45:00,axn,42.15
2024-02-24T20:46:00,axn,42.18
2024-02-24T20:47:00,axn,41.18
2024-02-24T20:48:00,axn,41.35
2024-02-24T20:49:00,axn,41.57
2024-02-24T20:50:00,axn,43.57
2024-02-24T20:51:00,axn,41.70
2024-02-24T20:52:00,axn,43.07
2024-02-24T20:53:00,axn,48.36
2024-02-24T20:54:00,axn,46.67
2024-02-24T20:55:00,axn,42.33
2024-02-24T20:56:00,axn,43.48
2024-02-24T20:57:00,axn,42.89
2024-02-24T20:58:00,axn,43.64
2024-02-24T20:59:00,axn,42.01
2024-02-24T21:00:00,axn,43.63
2024-02-24T21:01:00,axn,39.36
2024-02-24T21:02:00,axn,40.00
2024-02-24T21:03:00,axn,39.08
2024-02-24T21:04:00,axn,39.17
2024-02-24T21:05:00,axn,39.41
2024-02-24T21:06:00,axn,38.82
2024-02-24T21:07:00,axn,36.66
2024-02-24T21:08:00,axn,36.86
2024-02-24T21:09:00,axn,36.61
2024-02-24T21:10:00,axn,36.00
2024-02-24T21:11:00,axn,36.81
2024-02-24T21:12:00,axn,35.87
2024-02-24T21:13:00,axn,35.76
2024-02-24T21:14:00,axn,35.81
2024-02-24T21:15:00,axn,35.81
2024-02-24T21:16:00,axn,36.43
2024-02-24T21:17:00,axn,36.50
2024-02-24T21:18:00,axn,36.25
2024-02-24T21:19:00,axn,35.88
2024-02-24T21:20:00,axn,36.53
2024-02-24T21:21:00,axn,35.83
2024-02-24T21:22:00,axn,35.57
2024-02-24T21:23:00,axn,39.99
2024-02-24T21:24:00,axn,40.09
2024-02-24T21:25:00,axn,35.92
2024-02-24T21:26:00,axn,35.43
2024-02-24T21:27:00,axn,36.13
2024-02-24T21:28:00,axn,35.85
2024-02-24T21:29:00,axn,36.21
2024-02-24T21:30:00,axn,36.29
2024-02-24T21:31:00,axn,35.50
2024-02-24T21:32:00,axn,35.16
2024-02-24T21:33:00,axn,35.47
2024-02-24T21:34:00,axn,35.55
2024-02-24T21:35:00,axn,36.01
2024-02-24T21:36:00,axn,35.19
2024-02-24T21:37:00,axn,36.16
2024-02-24T21:38:00,axn,32.11
2024-02-24T21:39:00,axn,31.41
2024-02-24T21:40:00,axn,31.38
2024-02-24T21:41:00,axn,30.72
2024-02-24T21:42:00,axn,30.92
2024-02-24T21:43:00,axn,30.53
2024-02-24T21:44:00,axn,30.69
2024-02-24T21:45:00,axn,30.51
2024-02-24T21:46:00,axn,30.71
2024-02-24T21:47:00,axn,30.95
2024-02-24T21:48:00,axn,30.89
2024-02-24T21:49:00,axn,30.87
2024-02-24T21:50:00,axn,30.89
2024-02-24T21:51:00,axn,31.23
2024-02-24T21:52:00,axn,30.85
2024-02-24T21:53:00,axn,31.11
2024-02-24T21:54:00,axn,31.03
2024-02-24T21:55:00,axn,35.67
2024-02-24T21:56:00,axn,35.84
2024-02-24T21:57:00,axn,31.19
2024-02-24T21:58:00,axn,31.17
2024-02-24T21:59:00,axn,31.40
2024-02-24T22:00:00,axn,31.76
2024-02-24T22:01:00,axn,31.96
2024-02-24T22:02:00,axn,32.53
2024-02-24T22:03:00,axn,32.04
2024-02-24T22:04:00,axn,32.06
2024-02-24T22:05:00,axn,31.85
2024-02-24T22:06:00,axn,32.35
2024-02-24T22:07:00,axn,33.41
2024-02-24T22:08:00,axn,32.63
2024-02-24T22:09:00,axn,32.66
2024-02-24T22:10:00,axn,33.15
2024-02-24T22:11:00,axn,32.70
2024-02-24T22:12:00,axn,31.96
2024-02-24T22:13:00,axn,33.62
2024-02-24T22:14:00,axn,33.51
2024-02-24T22:15:00,axn,33.00
2024-02-24T22:16:00,axn,32.88
2024-02-24T22:17:00,axn,32.26
2024-02-24T22:18:00,axn,30.97
2024-02-24T22:19:00,axn,30.74
2024-02-24T22:20:00,axn,30.90
2024-02-24T22:21:00,axn,30.66
2024-02-24T22:22:00,axn,30.77
2024-02-24T22:23:00,axn,30.80
2024-02-24T22:24:00,axn,31.00
2024-02-24T22:25:00,axn,30.61
2024-02-24T22:26:00,axn,31.06
2024-02-24T22:27:00,axn,31.90
2024-02-24T22:28:00,axn,32.38
2024-02-24T22:29:00,axn,35.89
2024-02-24T22:30:00,axn,35.71
2024-02-24T22:31:00,axn,32.11
2024-02-24T22:32:00,axn,32.46
2024-02-24T22:33:00,axn,29.51
2024-02-24T22:34:00,axn,29.21
2024-02-24T22:35:00,axn,29.07
2024-02-24T22:36:00,axn,29.17
2024-02-24T22:37:00,axn,29.10
2024-02-24T22:38:00,axn,29.09
2024-02-24T22:39:00,axn,29.03
2024-02-24T22:40:00,axn,29.28
2024-02-24T22:41:00,axn,29.32
2024-02-24T22:42:00,axn,29.39
2024-02-24T22:43:00,axn,29.38
2024-02-24T22:44:00,axn,29.41
2024-02-24T22:45:00,axn,29.34
2024-02-24T22:46:00,axn,29.77
2024-02-24T22:47:00,axn,30.20
2024-02-24T22:48:00,axn,29.95
2024-02-24T22:49:00,axn,29.86
2024-02-24T22:50:00,axn,29.87
2024-02-24T22:51:00,axn,29.77
2024-02-24T22:52:00,axn,29.82
2024-02-24T22:53:00,axn,30.06
2024-02-24T22:54:00,axn,29.72
2024-02-24T22:55:00,axn,29.63
2024-02-24T22:56:00,axn,29.87
2024-02-24T22:57:00,axn,30.23
2024-02-24T22:58:00,axn,30.14
2024-02-24T22:59:00,axn,30.02
2024-02-24T23:00:00,axn,30.33
2024-02-24T23:01:00,axn,29.78
2024-02-24T23:02:00,axn,29.23
2024-02-24T23:03:00,axn,29.02
2024-02-24T23:04:00,axn,29.10
2024-02-24T23:05:00,axn,28.82
2024-02-24T23:06:00,axn,28.89
2024-02-24T23:07:00,axn,29.02
2024-02-24T23:08:00,axn,29.59
2024-02-24T23:09:00,axn,29.47
2024-02-24T23:10:00,axn,29.80
2024-02-24T23:11:00,axn,29.65
2024-02-24T23:12:00,axn,29.84
2024-02-24T23:13:00,axn,29.50
2024-02-24T23:14:00,axn,29.53
2024-02-24T23:15:00,axn,29.16
2024-02-24T23:16:00,axn,29.35
2024-02-24T23:17:00,axn,30.36
