#datetime,building,power
2022-09-21T19:53:00,och,13.21
2022-09-21T19:55:00,och,14.38
2022-09-21T19:56:00,och,7.21
2022-09-21T19:57:00,och,7.21
2022-09-21T19:59:00,och,12.60
2022-09-21T20:01:00,och,13.21
2022-09-21T20:03:00,och,14.38
2022-09-21T20:05:00,och,13.21
2022-09-21T20:07:00,och,19.78
2022-09-21T20:09:00,och,28.80
2022-09-21T20:11:00,och,14.41
2022-09-21T20:13:00,och,13.21
2022-09-21T20:15:00,och,12.60
2022-09-21T20:16:00,och,7.18
2022-09-21T20:18:00,och,13.21
2022-09-21T20:20:00,och,13.21
2022-09-21T20:21:00,och,7.18
2022-09-21T20:23:00,och,12.60
2022-09-21T20:25:00,och,13.21
2022-09-21T20:27:00,och,12.60
2022-09-21T20:28:00,och,7.21
2022-09-21T20:30:00,och,13.18
2022-09-21T20:31:00,och,7.21
2022-09-21T20:32:00,och,6.01
2022-09-21T20:34:00,och,14.38
2022-09-21T20:36:00,och,14.41
2022-09-21T20:37:00,och,5.39
2022-09-21T20:38:00,och,7.21
2022-09-21T20:40:00,och,13.21
2022-09-21T20:42:00,och,12.60
2022-09-21T20:44:00,och,14.38
2022-09-21T20:45:00,och,6.01
2022-09-21T20:46:00,och,7.21
2022-09-21T20:48:00,och,13.18
2022-09-21T20:50:00,och,12.60
2022-09-21T20:51:00,och,7.21
2022-09-21T20:52:00,och,7.21
2022-09-21T20:53:00,och,6.01
2022-09-21T20:55:00,och,14.38
2022-09-21T20:56:00,och,5.42
2022-09-21T20:58:00,och,14.38
2022-09-21T21:00:00,och,13.21
2022-09-21T21:02:00,och,13.18
2022-09-21T21:04:00,och,14.41
2022-09-21T21:05:00,och,5.39
2022-09-21T21:07:00,och,14.41
2022-09-21T21:08:00,och,5.98
2022-09-21T21:10:00,och,14.41
2022-09-21T21:12:00,och,12.60
2022-09-21T21:13:00,och,7.21
2022-09-21T21:15:00,och,13.18
2022-09-21T21:17:00,och,14.41
2022-09-21T21:19:00,och,13.18
2022-09-21T21:21:00,och,12.60
2022-09-21T21:22:00,och,7.21
2022-09-21T21:24:00,och,13.21
2022-09-21T21:25:00,och,7.18
2022-09-21T21:27:00,och,12.63
2022-09-21T21:28:00,och,7.18
2022-09-21T21:30:00,och,13.21
2022-09-21T21:32:00,och,14.38
2022-09-21T21:34:00,och,13.21
2022-09-21T21:36:00,och,14.38
2022-09-21T21:37:00,och,5.42
2022-09-21T21:39:00,och,14.38
2022-09-21T21:41:00,och,13.21
2022-09-21T21:43:00,och,12.60
2022-09-21T21:45:00,och,14.38
2022-09-21T21:47:00,och,13.21
2022-09-21T21:48:00,och,7.21
2022-09-21T21:50:00,och,13.18
2022-09-21T21:52:00,och,14.41
2022-09-21T21:53:00,och,5.39
2022-09-21T21:55:00,och,13.21
2022-09-21T21:57:00,och,12.60
2022-09-21T21:59:00,och,13.18
2022-09-21T22:01:00,och,13.21
2022-09-21T22:02:00,och,5.39
2022-09-21T22:03:00,och,7.21
2022-09-21T22:05:00,och,8.99
2022-09-21T22:07:00,och,9.61
2022-09-21T22:08:00,och,4.80
2022-09-21T22:10:00,och,9.58
2022-09-21T22:12:00,och,9.02
2022-09-21T22:14:00,och,10.20
2022-09-21T22:16:00,och,9.58
2022-09-21T22:18:00,och,9.02
2022-09-21T22:20:00,och,10.20
2022-09-21T22:22:00,och,8.41
2022-09-21T22:24:00,och,10.20
2022-09-21T22:26:00,och,10.20
2022-09-21T22:28:00,och,9.61
2022-09-21T22:29:00,och,4.78
2022-09-21T22:30:00,och,4.22
2022-09-21T22:32:00,och,10.20
2022-09-21T22:33:00,och,5.39
2022-09-21T22:34:00,och,4.22
2022-09-21T22:36:00,och,10.20
2022-09-21T22:38:00,och,10.20
2022-09-21T22:39:00,och,6.01
2022-09-21T22:41:00,och,9.58
2022-09-21T22:43:00,och,10.22
2022-09-21T22:45:00,och,8.99
2022-09-21T22:46:00,och,5.39
2022-09-21T22:48:00,och,10.20
2022-09-21T22:49:00,och,4.22
2022-09-21T22:50:00,och,4.19
2022-09-21T22:52:00,och,10.20
2022-09-21T22:53:00,och,4.19
2022-09-21T22:54:00,och,6.01
2022-09-21T22:56:00,och,8.41
2022-09-21T22:57:00,och,6.01
2022-09-21T22:59:00,och,10.20
2022-09-21T23:00:00,och,4.19
2022-09-21T23:02:00,och,10.20
2022-09-21T23:03:00,och,5.42
2022-09-21T23:05:00,och,26.40
2022-09-21T23:06:00,och,11.40
2022-09-21T23:07:00,och,4.19
2022-09-21T23:09:00,och,10.22
2022-09-21T23:10:00,och,4.19
2022-09-21T23:12:00,och,10.20
2022-09-21T23:14:00,och,10.20
2022-09-21T23:16:00,och,8.41
