#datetime,building,power
2024-02-05T19:50:00,fic,28.80
2024-02-05T19:52:00,fic,33.59
2024-02-05T19:54:00,fic,31.20
2024-02-05T19:55:00,fic,16.80
2024-02-05T19:56:00,fic,14.40
2024-02-05T19:58:00,fic,31.20
2024-02-05T19:59:00,fic,19.20
2024-02-05T20:01:00,fic,38.39
2024-02-05T20:03:00,fic,38.41
2024-02-05T20:04:00,fic,19.19
2024-02-05T20:05:00,fic,16.80
2024-02-05T20:06:00,fic,16.80
2024-02-05T20:07:00,fic,16.80
2024-02-05T20:09:00,fic,31.20
2024-02-05T20:11:00,fic,33.60
2024-02-05T20:12:00,fic,16.80
2024-02-05T20:14:00,fic,33.59
2024-02-05T20:15:00,fic,16.80
2024-02-05T20:16:00,fic,16.80
2024-02-05T20:18:00,fic,33.60
2024-02-05T20:19:00,fic,19.20
2024-02-05T20:21:00,fic,40.80
2024-02-05T20:23:00,fic,38.39
2024-02-05T20:25:00,fic,38.41
2024-02-05T20:26:00,fic,14.40
2024-02-05T20:28:00,fic,33.60
2024-02-05T20:30:00,fic,28.80
2024-02-05T20:32:00,fic,31.20
2024-02-05T20:33:00,fic,14.40
2024-02-05T20:34:00,fic,16.80
2024-02-05T20:36:00,fic,31.19
2024-02-05T20:37:00,fic,16.80
2024-02-05T20:39:00,fic,28.80
2024-02-05T20:40:00,fic,19.20
2024-02-05T20:41:00,fic,19.20
2024-02-05T20:43:00,fic,38.39
2024-02-05T20:45:00,fic,40.81
2024-02-05T20:46:00,fic,16.79
2024-02-05T20:47:00,fic,14.41
2024-02-05T20:49:00,fic,31.19
2024-02-05T20:51:00,fic,33.60
2024-02-05T20:52:00,fic,14.40
2024-02-05T20:54:00,fic,28.80
2024-02-05T20:55:00,fic,31.20
2024-02-05T20:57:00,fic,14.40
2024-02-05T20:59:00,fic,33.60
2024-02-05T21:00:00,fic,19.20
2024-02-05T21:01:00,fic,38.39
2024-02-05T21:04:00,fic,38.41
2024-02-05T21:06:00,fic,38.39
2024-02-05T21:07:00,fic,38.41
2024-02-05T21:10:00,fic,35.99
2024-02-05T21:12:00,fic,33.60
2024-02-05T21:13:00,fic,31.20
2024-02-05T21:16:00,fic,33.60
2024-02-05T21:18:00,fic,35.99
2024-02-05T21:19:00,fic,33.60
2024-02-05T21:22:00,fic,40.80
2024-02-05T21:23:00,fic,19.20
2024-02-05T21:24:00,fic,19.20
2024-02-05T21:25:00,fic,38.39
2024-02-05T21:27:00,fic,16.80
2024-02-05T21:29:00,fic,31.20
2024-02-05T21:30:00,fic,16.80
2024-02-05T21:31:00,fic,31.20
2024-02-05T21:34:00,fic,33.59
2024-02-05T21:36:00,fic,33.60
2024-02-05T21:38:00,fic,33.60
2024-02-05T21:39:00,fic,16.80
2024-02-05T21:41:00,fic,31.20
2024-02-05T21:43:00,fic,38.39
2024-02-05T21:45:00,fic,38.41
2024-02-05T21:47:00,fic,43.20
2024-02-05T21:48:00,fic,16.80
2024-02-05T21:50:00,fic,31.20
2024-02-05T21:52:00,fic,33.59
2024-02-05T21:54:00,fic,28.80
2024-02-05T21:55:00,fic,16.80
2024-02-05T21:56:00,fic,14.40
2024-02-05T21:57:00,fic,14.40
2024-02-05T21:59:00,fic,33.60
2024-02-05T22:00:00,fic,16.80
2024-02-05T22:01:00,fic,16.80
2024-02-05T22:03:00,fic,40.80
2024-02-05T22:05:00,fic,40.80
2024-02-05T22:06:00,fic,38.41
2024-02-05T22:08:00,fic,16.80
2024-02-05T22:09:00,fic,16.80
2024-02-05T22:11:00,fic,31.20
2024-02-05T22:12:00,fic,16.79
2024-02-05T22:14:00,fic,33.60
2024-02-05T22:16:00,fic,36.01
2024-02-05T22:18:00,fic,33.60
2024-02-05T22:20:00,fic,31.19
2024-02-05T22:21:00,fic,16.80
2024-02-05T22:23:00,fic,38.41
2024-02-05T22:24:00,fic,21.59
2024-02-05T22:26:00,fic,40.81
2024-02-05T22:27:00,fic,19.19
2024-02-05T22:29:00,fic,31.20
2024-02-05T22:30:00,fic,31.20
2024-02-05T22:32:00,fic,14.40
2024-02-05T22:34:00,fic,31.20
2024-02-05T22:35:00,fic,14.40
2024-02-05T22:36:00,fic,33.60
2024-02-05T22:39:00,fic,31.20
2024-02-05T22:41:00,fic,31.20
2024-02-05T22:42:00,fic,16.80
2024-02-05T22:44:00,fic,38.39
2024-02-05T22:46:00,fic,40.80
2024-02-05T22:47:00,fic,19.20
2024-02-05T22:48:00,fic,33.60
2024-02-05T22:51:00,fic,31.20
2024-02-05T22:53:00,fic,31.20
2024-02-05T22:54:00,fic,31.20
2024-02-05T22:57:00,fic,31.20
2024-02-05T22:58:00,fic,14.40
2024-02-05T23:00:00,fic,45.60
2024-02-05T23:02:00,fic,16.79
2024-02-05T23:04:00,fic,36.01
2024-02-05T23:05:00,fic,19.20
2024-02-05T23:06:00,fic,38.39
2024-02-05T23:09:00,fic,38.41
2024-02-05T23:11:00,fic,33.59
2024-02-05T23:13:00,fic,36.01
2024-02-05T23:15:00,fic,36.01
2024-02-05T23:16:00,fic,16.79
2024-02-05T23:17:00,fic,16.80
2024-02-05T23:19:00,fic,31.20
2024-02-05T23:21:00,fic,31.20
2024-02-05T23:22:00,fic,16.80
2024-02-05T23:24:00,fic,33.60
2024-02-05T23:26:00,fic,38.39
2024-02-05T23:28:00,fic,36.01
2024-02-05T23:29:00,fic,16.80
2024-02-05T23:31:00,fic,35.99
2024-02-05T23:32:00,fic,19.20
2024-02-05T23:34:00,fic,36.01
2024-02-05T23:36:00,fic,33.59
2024-02-05T23:37:00,fic,19.20
2024-02-05T23:39:00,fic,36.01
2024-02-05T23:41:00,fic,40.80
2024-02-05T23:42:00,fic,19.20
2024-02-05T23:44:00,fic,38.39
2024-02-05T23:45:00,fic,19.20
2024-02-05T23:47:00,fic,36.01
2024-02-05T23:48:00,fic,19.19
2024-02-05T23:49:00,fic,16.80
2024-02-05T23:50:00,fic,19.20
