#datetime,building,power
2023-10-18T11:06:00,mfh,75.46
2023-10-18T11:07:00,mfh,75.20
2023-10-18T11:08:00,mfh,74.94
2023-10-18T11:09:00,mfh,74.68
2023-10-18T11:10:00,mfh,74.77
2023-10-18T11:11:00,mfh,73.67
2023-10-18T11:12:00,mfh,72.62
2023-10-18T11:13:00,mfh,72.43
2023-10-18T11:14:00,mfh,72.27
2023-10-18T11:15:00,mfh,73.31
2023-10-18T11:16:00,mfh,73.78
2023-10-18T11:17:00,mfh,73.14
2023-10-18T11:18:00,mfh,73.17
2023-10-18T11:19:00,mfh,68.77
2023-10-18T11:20:00,mfh,69.88
2023-10-18T11:21:00,mfh,69.02
2023-10-18T11:22:00,mfh,68.44
2023-10-18T11:23:00,mfh,69.02
2023-10-18T11:24:00,mfh,68.34
2023-10-18T11:25:00,mfh,69.11
2023-10-18T11:26:00,mfh,69.08
2023-10-18T11:27:00,mfh,69.25
2023-10-18T11:28:00,mfh,69.78
2023-10-18T11:29:00,mfh,69.67
2023-10-18T11:30:00,mfh,70.84
2023-10-18T11:31:00,mfh,70.20
2023-10-18T11:32:00,mfh,69.98
2023-10-18T11:33:00,mfh,68.96
2023-10-18T11:34:00,mfh,68.78
2023-10-18T11:35:00,mfh,69.49
2023-10-18T11:36:00,mfh,69.73
2023-10-18T11:37:00,mfh,69.83
2023-10-18T11:38:00,mfh,69.49
2023-10-18T11:39:00,mfh,69.55
2023-10-18T11:40:00,mfh,70.26
2023-10-18T11:41:00,mfh,70.10
2023-10-18T11:42:00,mfh,70.55
2023-10-18T11:43:00,mfh,74.49
2023-10-18T11:44:00,mfh,74.12
2023-10-18T11:45:00,mfh,73.78
2023-10-18T11:46:00,mfh,73.76
2023-10-18T11:47:00,mfh,75.38
2023-10-18T11:48:00,mfh,74.40
2023-10-18T11:49:00,mfh,74.59
2023-10-18T11:50:00,mfh,74.26
2023-10-18T11:51:00,mfh,74.31
2023-10-18T11:52:00,mfh,74.97
2023-10-18T11:53:00,mfh,74.39
2023-10-18T11:54:00,mfh,74.49
2023-10-18T11:55:00,mfh,74.42
2023-10-18T11:56:00,mfh,74.08
2023-10-18T11:57:00,mfh,73.60
2023-10-18T11:58:00,mfh,70.28
2023-10-18T11:59:00,mfh,70.81
2023-10-18T12:00:00,mfh,70.70
2023-10-18T12:01:00,mfh,70.89
2023-10-18T12:02:00,mfh,71.06
2023-10-18T12:03:00,mfh,70.93
2023-10-18T12:04:00,mfh,71.72
2023-10-18T12:05:00,mfh,71.31
2023-10-18T12:06:00,mfh,73.89
2023-10-18T12:07:00,mfh,73.97
2023-10-18T12:08:00,mfh,73.98
2023-10-18T12:09:00,mfh,74.41
2023-10-18T12:10:00,mfh,74.46
2023-10-18T12:11:00,mfh,74.56
2023-10-18T12:12:00,mfh,74.06
2023-10-18T12:13:00,mfh,75.39
2023-10-18T12:14:00,mfh,74.70
2023-10-18T12:15:00,mfh,74.28
2023-10-18T12:16:00,mfh,74.28
2023-10-18T12:17:00,mfh,73.75
2023-10-18T12:18:00,mfh,73.84
2023-10-18T12:19:00,mfh,74.06
2023-10-18T12:20:00,mfh,74.55
2023-10-18T12:21:00,mfh,74.35
2023-10-18T12:22:00,mfh,71.41
2023-10-18T12:23:00,mfh,71.57
2023-10-18T12:24:00,mfh,71.51
2023-10-18T12:25:00,mfh,71.47
2023-10-18T12:26:00,mfh,71.53
2023-10-18T12:27:00,mfh,72.12
2023-10-18T12:28:00,mfh,70.75
2023-10-18T12:29:00,mfh,70.76
2023-10-18T12:30:00,mfh,71.04
2023-10-18T12:31:00,mfh,71.39
2023-10-18T12:32:00,mfh,71.31
2023-10-18T12:33:00,mfh,71.11
2023-10-18T12:34:00,mfh,71.15
2023-10-18T12:35:00,mfh,71.37
2023-10-18T12:36:00,mfh,71.24
2023-10-18T12:37:00,mfh,71.13
2023-10-18T12:38:00,mfh,71.29
2023-10-18T12:39:00,mfh,71.17
2023-10-18T12:40:00,mfh,70.55
2023-10-18T12:41:00,mfh,70.85
2023-10-18T12:42:00,mfh,70.89
2023-10-18T12:43:00,mfh,70.71
2023-10-18T12:44:00,mfh,71.92
2023-10-18T12:45:00,mfh,70.38
2023-10-18T12:46:00,mfh,70.59
2023-10-18T12:47:00,mfh,70.70
2023-10-18T12:48:00,mfh,71.10
2023-10-18T12:49:00,mfh,70.71
2023-10-18T12:50:00,mfh,70.24
2023-10-18T12:51:00,mfh,70.11
2023-10-18T12:52:00,mfh,70.32
2023-10-18T12:53:00,mfh,71.58
2023-10-18T12:54:00,mfh,71.23
2023-10-18T12:55:00,mfh,70.73
2023-10-18T12:56:00,mfh,70.96
2023-10-18T12:57:00,mfh,70.72
2023-10-18T12:58:00,mfh,70.80
2023-10-18T12:59:00,mfh,71.06
2023-10-18T13:00:00,mfh,66.54
2023-10-18T13:01:00,mfh,68.49
2023-10-18T13:02:00,mfh,67.01
2023-10-18T13:03:00,mfh,66.57
2023-10-18T13:04:00,mfh,69.15
2023-10-18T13:05:00,mfh,67.46
2023-10-18T13:06:00,mfh,68.40
2023-10-18T13:07:00,mfh,67.61
2023-10-18T13:08:00,mfh,68.04
2023-10-18T13:09:00,mfh,68.12
2023-10-18T13:10:00,mfh,68.21
2023-10-18T13:11:00,mfh,63.68
2023-10-18T13:12:00,mfh,63.71
2023-10-18T13:13:00,mfh,60.25
2023-10-18T13:14:00,mfh,60.36
2023-10-18T13:15:00,mfh,60.31
2023-10-18T13:16:00,mfh,60.70
2023-10-18T13:17:00,mfh,60.34
2023-10-18T13:18:00,mfh,60.34
2023-10-18T13:19:00,mfh,60.24
2023-10-18T13:20:00,mfh,60.95
2023-10-18T13:21:00,mfh,60.52
2023-10-18T13:22:00,mfh,59.55
2023-10-18T13:23:00,mfh,58.79
2023-10-18T13:24:00,mfh,59.38
2023-10-18T13:25:00,mfh,59.42
2023-10-18T13:26:00,mfh,64.18
2023-10-18T13:27:00,mfh,64.12
2023-10-18T13:28:00,mfh,65.95
2023-10-18T13:29:00,mfh,67.46
2023-10-18T13:30:00,mfh,66.90
2023-10-18T13:31:00,mfh,67.23
2023-10-18T13:32:00,mfh,67.51
2023-10-18T13:33:00,mfh,66.25
2023-10-18T13:34:00,mfh,65.75
2023-10-18T13:35:00,mfh,64.66
2023-10-18T13:36:00,mfh,64.22
2023-10-18T13:37:00,mfh,64.85
2023-10-18T13:38:00,mfh,64.95
2023-10-18T13:39:00,mfh,64.53
2023-10-18T13:40:00,mfh,70.00
2023-10-18T13:41:00,mfh,73.98
2023-10-18T13:42:00,mfh,73.38
2023-10-18T13:43:00,mfh,74.30
2023-10-18T13:44:00,mfh,73.50
2023-10-18T13:45:00,mfh,73.16
2023-10-18T13:46:00,mfh,73.01
2023-10-18T13:47:00,mfh,73.43
2023-10-18T13:48:00,mfh,73.59
2023-10-18T13:49:00,mfh,69.18
2023-10-18T13:50:00,mfh,68.30
2023-10-18T13:51:00,mfh,67.98
2023-10-18T13:52:00,mfh,68.05
2023-10-18T13:53:00,mfh,68.49
2023-10-18T13:54:00,mfh,67.68
2023-10-18T13:55:00,mfh,69.94
2023-10-18T13:56:00,mfh,67.84
2023-10-18T13:57:00,mfh,67.82
2023-10-18T13:58:00,mfh,65.36
2023-10-18T13:59:00,mfh,72.96
2023-10-18T14:00:00,mfh,73.83
2023-10-18T14:01:00,mfh,73.03
2023-10-18T14:02:00,mfh,74.52
2023-10-18T14:03:00,mfh,72.57
2023-10-18T14:04:00,mfh,74.19
2023-10-18T14:05:00,mfh,73.70
2023-10-18T14:06:00,mfh,74.15
2023-10-18T14:07:00,mfh,73.18
2023-10-18T14:08:00,mfh,73.15
2023-10-18T14:09:00,mfh,73.03
2023-10-18T14:10:00,mfh,73.43
2023-10-18T14:11:00,mfh,73.49
2023-10-18T14:12:00,mfh,73.26
2023-10-18T14:13:00,mfh,69.52
2023-10-18T14:14:00,mfh,68.88
2023-10-18T14:15:00,mfh,69.65
2023-10-18T14:16:00,mfh,73.77
2023-10-18T14:17:00,mfh,72.84
2023-10-18T14:18:00,mfh,76.11
2023-10-18T14:19:00,mfh,75.88
2023-10-18T14:20:00,mfh,75.12
2023-10-18T14:21:00,mfh,76.17
2023-10-18T14:22:00,mfh,75.59
2023-10-18T14:23:00,mfh,75.68
2023-10-18T14:24:00,mfh,75.91
2023-10-18T14:25:00,mfh,75.70
2023-10-18T14:26:00,mfh,75.83
2023-10-18T14:27:00,mfh,75.92
2023-10-18T14:28:00,mfh,75.64
2023-10-18T14:29:00,mfh,75.66
2023-10-18T14:30:00,mfh,75.15
2023-10-18T14:31:00,mfh,75.37
2023-10-18T14:32:00,mfh,77.01
2023-10-18T14:33:00,mfh,73.74
2023-10-18T14:34:00,mfh,70.22
2023-10-18T14:35:00,mfh,65.66
2023-10-18T14:36:00,mfh,60.49
2023-10-18T14:37:00,mfh,61.47
2023-10-18T14:38:00,mfh,60.53
2023-10-18T14:39:00,mfh,60.80
2023-10-18T14:40:00,mfh,60.55
2023-10-18T14:41:00,mfh,61.66
2023-10-18T14:42:00,mfh,60.17
2023-10-18T14:43:00,mfh,60.66
2023-10-18T14:44:00,mfh,60.79
2023-10-18T14:45:00,mfh,60.89
2023-10-18T14:46:00,mfh,61.31
2023-10-18T14:47:00,mfh,60.87
2023-10-18T14:48:00,mfh,61.90
2023-10-18T14:49:00,mfh,60.92
2023-10-18T14:50:00,mfh,60.86
2023-10-18T14:51:00,mfh,60.34
2023-10-18T14:52:00,mfh,75.56
2023-10-18T14:53:00,mfh,75.65
2023-10-18T14:54:00,mfh,75.91
2023-10-18T14:55:00,mfh,76.58
2023-10-18T14:56:00,mfh,76.17
2023-10-18T14:57:00,mfh,75.32
2023-10-18T14:58:00,mfh,76.01
2023-10-18T14:59:00,mfh,75.88
2023-10-18T15:00:00,mfh,75.05
2023-10-18T15:01:00,mfh,75.39
2023-10-18T15:02:00,mfh,74.91
2023-10-18T15:03:00,mfh,74.99
2023-10-18T15:04:00,mfh,74.94
2023-10-18T15:05:00,mfh,75.59
2023-10-18T15:06:00,mfh,74.66
2023-10-18T15:07:00,mfh,74.70
2023-10-18T15:08:00,mfh,72.16
2023-10-18T15:09:00,mfh,75.16
2023-10-18T15:10:00,mfh,75.26
2023-10-18T15:11:00,mfh,75.25
2023-10-18T15:12:00,mfh,75.37
2023-10-18T15:13:00,mfh,75.90
2023-10-18T15:14:00,mfh,75.30
2023-10-18T15:15:00,mfh,74.51
2023-10-18T15:16:00,mfh,75.18
2023-10-18T15:17:00,mfh,75.18
2023-10-18T15:18:00,mfh,75.80
2023-10-18T15:19:00,mfh,77.43
2023-10-18T15:20:00,mfh,77.30
2023-10-18T15:21:00,mfh,77.39
2023-10-18T15:22:00,mfh,75.59
2023-10-18T15:23:00,mfh,75.47
2023-10-18T15:24:00,mfh,75.10
2023-10-18T15:25:00,mfh,75.30
2023-10-18T15:26:00,mfh,74.95
2023-10-18T15:27:00,mfh,75.92
2023-10-18T15:28:00,mfh,75.94
2023-10-18T15:29:00,mfh,75.37
2023-10-18T15:30:00,mfh,75.39
2023-10-18T15:31:00,mfh,75.42
2023-10-18T15:32:00,mfh,75.85
2023-10-18T15:33:00,mfh,76.06
2023-10-18T15:34:00,mfh,75.84
2023-10-18T15:35:00,mfh,74.37
2023-10-18T15:36:00,mfh,74.71
2023-10-18T15:37:00,mfh,74.40
2023-10-18T15:38:00,mfh,75.28
2023-10-18T15:39:00,mfh,75.28
2023-10-18T15:40:00,mfh,76.39
2023-10-18T15:41:00,mfh,82.23
2023-10-18T15:42:00,mfh,82.48
2023-10-18T15:43:00,mfh,82.37
2023-10-18T15:44:00,mfh,82.56
2023-10-18T15:45:00,mfh,83.29
2023-10-18T15:46:00,mfh,82.29
2023-10-18T15:47:00,mfh,82.36
2023-10-18T15:48:00,mfh,82.46
2023-10-18T15:49:00,mfh,82.56
2023-10-18T15:50:00,mfh,82.58
2023-10-18T15:51:00,mfh,82.69
2023-10-18T15:52:00,mfh,82.39
2023-10-18T15:53:00,mfh,82.40
2023-10-18T15:54:00,mfh,82.84
2023-10-18T15:55:00,mfh,82.70
2023-10-18T15:56:00,mfh,82.67
2023-10-18T15:57:00,mfh,82.66
2023-10-18T15:58:00,mfh,82.26
2023-10-18T15:59:00,mfh,82.33
2023-10-18T16:00:00,mfh,82.58
2023-10-18T16:01:00,mfh,82.25
2023-10-18T16:02:00,mfh,82.17
2023-10-18T16:03:00,mfh,82.13
2023-10-18T16:04:00,mfh,82.34
2023-10-18T16:05:00,mfh,82.55
2023-10-18T16:06:00,mfh,82.53
2023-10-18T16:07:00,mfh,82.48
2023-10-18T16:08:00,mfh,82.20
2023-10-18T16:09:00,mfh,82.03
2023-10-18T16:10:00,mfh,82.32
2023-10-18T16:11:00,mfh,82.34
2023-10-18T16:12:00,mfh,82.33
2023-10-18T16:13:00,mfh,82.38
2023-10-18T16:14:00,mfh,82.84
2023-10-18T16:15:00,mfh,82.62
2023-10-18T16:16:00,mfh,82.67
2023-10-18T16:17:00,mfh,82.67
2023-10-18T16:18:00,mfh,82.55
2023-10-18T16:19:00,mfh,82.77
2023-10-18T16:20:00,mfh,82.42
2023-10-18T16:21:00,mfh,82.41
2023-10-18T16:22:00,mfh,82.47
2023-10-18T16:23:00,mfh,82.86
2023-10-18T16:24:00,mfh,82.83
2023-10-18T16:25:00,mfh,82.84
2023-10-18T16:26:00,mfh,82.04
2023-10-18T16:27:00,mfh,81.31
2023-10-18T16:28:00,mfh,81.08
2023-10-18T16:29:00,mfh,80.97
2023-10-18T16:30:00,mfh,80.49
2023-10-18T16:31:00,mfh,80.57
2023-10-18T16:32:00,mfh,80.62
2023-10-18T16:33:00,mfh,82.97
2023-10-18T16:34:00,mfh,83.02
2023-10-18T16:35:00,mfh,83.01
2023-10-18T16:36:00,mfh,82.98
2023-10-18T16:37:00,mfh,82.79
2023-10-18T16:38:00,mfh,82.96
2023-10-18T16:39:00,mfh,83.31
2023-10-18T16:40:00,mfh,82.81
2023-10-18T16:41:00,mfh,83.13
2023-10-18T16:42:00,mfh,82.37
2023-10-18T16:43:00,mfh,82.23
2023-10-18T16:44:00,mfh,82.22
2023-10-18T16:45:00,mfh,82.54
2023-10-18T16:46:00,mfh,82.54
2023-10-18T16:47:00,mfh,82.55
2023-10-18T16:48:00,mfh,82.39
2023-10-18T16:49:00,mfh,82.81
2023-10-18T16:50:00,mfh,82.29
2023-10-18T16:51:00,mfh,82.38
2023-10-18T16:52:00,mfh,82.31
2023-10-18T16:53:00,mfh,82.35
2023-10-18T16:54:00,mfh,82.29
2023-10-18T16:55:00,mfh,82.50
2023-10-18T16:56:00,mfh,82.33
2023-10-18T16:57:00,mfh,81.84
2023-10-18T16:58:00,mfh,81.92
2023-10-18T16:59:00,mfh,81.91
2023-10-18T17:00:00,mfh,82.11
2023-10-18T17:01:00,mfh,82.01
2023-10-18T17:02:00,mfh,82.01
2023-10-18T17:03:00,mfh,81.90
2023-10-18T17:04:00,mfh,81.40
2023-10-18T17:05:00,mfh,81.64
2023-10-18T17:06:00,mfh,81.57
2023-10-18T17:07:00,mfh,81.95
2023-10-18T17:08:00,mfh,82.19
2023-10-18T17:09:00,mfh,81.33
2023-10-18T17:10:00,mfh,81.30
2023-10-18T17:11:00,mfh,81.38
2023-10-18T17:12:00,mfh,81.46
2023-10-18T17:13:00,mfh,81.61
2023-10-18T17:14:00,mfh,81.71
2023-10-18T17:15:00,mfh,81.10
2023-10-18T17:16:00,mfh,81.87
2023-10-18T17:17:00,mfh,81.20
2023-10-18T17:18:00,mfh,81.55
2023-10-18T17:19:00,mfh,81.43
2023-10-18T17:20:00,mfh,81.49
2023-10-18T17:21:00,mfh,81.44
2023-10-18T17:22:00,mfh,82.16
2023-10-18T17:23:00,mfh,81.79
2023-10-18T17:24:00,mfh,81.80
2023-10-18T17:25:00,mfh,81.88
2023-10-18T17:26:00,mfh,81.61
2023-10-18T17:27:00,mfh,81.47
2023-10-18T17:28:00,mfh,81.36
2023-10-18T17:29:00,mfh,82.04
2023-10-18T17:30:00,mfh,82.46
2023-10-18T17:31:00,mfh,81.95
2023-10-18T17:32:00,mfh,82.07
2023-10-18T17:33:00,mfh,82.10
2023-10-18T17:34:00,mfh,82.05
2023-10-18T17:35:00,mfh,82.05
2023-10-18T17:36:00,mfh,82.19
2023-10-18T17:37:00,mfh,81.66
2023-10-18T17:38:00,mfh,81.46
2023-10-18T17:39:00,mfh,81.31
2023-10-18T17:40:00,mfh,82.52
2023-10-18T17:41:00,mfh,81.80
2023-10-18T17:42:00,mfh,81.91
2023-10-18T17:43:00,mfh,81.74
2023-10-18T17:44:00,mfh,81.67
2023-10-18T17:45:00,mfh,81.66
2023-10-18T17:46:00,mfh,81.60
2023-10-18T17:47:00,mfh,81.81
2023-10-18T17:48:00,mfh,81.70
2023-10-18T17:49:00,mfh,82.39
2023-10-18T17:50:00,mfh,81.98
2023-10-18T17:51:00,mfh,81.94
2023-10-18T17:52:00,mfh,82.39
2023-10-18T17:53:00,mfh,82.88
2023-10-18T17:54:00,mfh,82.51
2023-10-18T17:55:00,mfh,82.17
2023-10-18T17:56:00,mfh,82.11
2023-10-18T17:57:00,mfh,82.23
2023-10-18T17:58:00,mfh,81.81
2023-10-18T17:59:00,mfh,81.13
2023-10-18T18:00:00,mfh,81.31
2023-10-18T18:01:00,mfh,81.82
2023-10-18T18:02:00,mfh,81.73
2023-10-18T18:03:00,mfh,81.92
2023-10-18T18:04:00,mfh,81.86
2023-10-18T18:05:00,mfh,82.46
2023-10-18T18:06:00,mfh,82.01
2023-10-18T18:07:00,mfh,82.33
2023-10-18T18:08:00,mfh,82.43
2023-10-18T18:09:00,mfh,82.44
2023-10-18T18:10:00,mfh,82.23
2023-10-18T18:11:00,mfh,81.86
2023-10-18T18:12:00,mfh,82.08
2023-10-18T18:13:00,mfh,81.58
2023-10-18T18:14:00,mfh,82.09
2023-10-18T18:15:00,mfh,82.10
2023-10-18T18:16:00,mfh,82.10
2023-10-18T18:17:00,mfh,82.33
2023-10-18T18:18:00,mfh,82.14
2023-10-18T18:19:00,mfh,82.48
2023-10-18T18:20:00,mfh,82.52
2023-10-18T18:21:00,mfh,82.82
2023-10-18T18:22:00,mfh,82.59
2023-10-18T18:23:00,mfh,82.68
2023-10-18T18:24:00,mfh,82.76
2023-10-18T18:25:00,mfh,82.68
2023-10-18T18:26:00,mfh,82.64
2023-10-18T18:27:00,mfh,82.42
2023-10-18T18:28:00,mfh,82.22
2023-10-18T18:29:00,mfh,82.55
2023-10-18T18:30:00,mfh,82.30
2023-10-18T18:31:00,mfh,81.95
2023-10-18T18:32:00,mfh,81.82
2023-10-18T18:33:00,mfh,81.43
2023-10-18T18:34:00,mfh,81.28
2023-10-18T18:35:00,mfh,81.40
2023-10-18T18:36:00,mfh,81.73
2023-10-18T18:37:00,mfh,81.68
2023-10-18T18:38:00,mfh,82.19
2023-10-18T18:39:00,mfh,81.64
2023-10-18T18:40:00,mfh,82.03
2023-10-18T18:41:00,mfh,81.68
2023-10-18T18:42:00,mfh,81.75
2023-10-18T18:43:00,mfh,81.81
2023-10-18T18:44:00,mfh,81.19
2023-10-18T18:45:00,mfh,81.65
2023-10-18T18:46:00,mfh,81.74
2023-10-18T18:47:00,mfh,82.15
2023-10-18T18:48:00,mfh,81.73
2023-10-18T18:49:00,mfh,81.52
2023-10-18T18:50:00,mfh,81.44
2023-10-18T18:51:00,mfh,81.48
2023-10-18T18:52:00,mfh,81.45
2023-10-18T18:53:00,mfh,81.43
2023-10-18T18:54:00,mfh,81.19
2023-10-18T18:55:00,mfh,81.43
2023-10-18T18:56:00,mfh,78.82
2023-10-18T18:57:00,mfh,78.79
2023-10-18T18:58:00,mfh,79.31
2023-10-18T18:59:00,mfh,79.40
2023-10-18T19:00:00,mfh,79.28
2023-10-18T19:01:00,mfh,78.83
2023-10-18T19:02:00,mfh,78.92
2023-10-18T19:03:00,mfh,78.86
2023-10-18T19:04:00,mfh,79.07
2023-10-18T19:05:00,mfh,78.58
2023-10-18T19:06:00,mfh,77.54
2023-10-18T19:07:00,mfh,78.06
2023-10-18T19:08:00,mfh,77.64
2023-10-18T19:09:00,mfh,78.08
2023-10-18T19:10:00,mfh,78.07
2023-10-18T19:11:00,mfh,78.09
2023-10-18T19:12:00,mfh,78.07
2023-10-18T19:13:00,mfh,78.06
2023-10-18T19:14:00,mfh,78.37
2023-10-18T19:15:00,mfh,74.40
2023-10-18T19:16:00,mfh,74.34
2023-10-18T19:17:00,mfh,73.81
2023-10-18T19:18:00,mfh,66.14
2023-10-18T19:19:00,mfh,65.43
2023-10-18T19:20:00,mfh,65.24
2023-10-18T19:21:00,mfh,69.80
2023-10-18T19:22:00,mfh,74.39
2023-10-18T19:23:00,mfh,74.11
2023-10-18T19:24:00,mfh,74.44
2023-10-18T19:25:00,mfh,78.42
2023-10-18T19:26:00,mfh,78.59
2023-10-18T19:27:00,mfh,78.47
2023-10-18T19:28:00,mfh,78.19
2023-10-18T19:29:00,mfh,78.86
2023-10-18T19:30:00,mfh,74.09
2023-10-18T19:31:00,mfh,74.93
2023-10-18T19:32:00,mfh,74.60
2023-10-18T19:33:00,mfh,75.27
2023-10-18T19:34:00,mfh,75.01
2023-10-18T19:35:00,mfh,75.28
2023-10-18T19:36:00,mfh,74.53
2023-10-18T19:37:00,mfh,74.39
2023-10-18T19:38:00,mfh,74.39
2023-10-18T19:39:00,mfh,74.17
2023-10-18T19:40:00,mfh,72.82
2023-10-18T19:41:00,mfh,73.08
2023-10-18T19:42:00,mfh,72.73
2023-10-18T19:43:00,mfh,73.23
2023-10-18T19:44:00,mfh,74.51
2023-10-18T19:45:00,mfh,73.63
2023-10-18T19:46:00,mfh,73.63
2023-10-18T19:47:00,mfh,73.76
2023-10-18T19:48:00,mfh,73.67
2023-10-18T19:49:00,mfh,73.50
2023-10-18T19:50:00,mfh,73.60
2023-10-18T19:51:00,mfh,72.92
2023-10-18T19:52:00,mfh,72.89
2023-10-18T19:53:00,mfh,73.07
2023-10-18T19:54:00,mfh,73.87
2023-10-18T19:55:00,mfh,73.74
2023-10-18T19:56:00,mfh,73.72
2023-10-18T19:57:00,mfh,74.26
2023-10-18T19:58:00,mfh,73.93
2023-10-18T19:59:00,mfh,74.51
2023-10-18T20:00:00,mfh,73.95
2023-10-18T20:01:00,mfh,73.44
2023-10-18T20:02:00,mfh,73.48
2023-10-18T20:03:00,mfh,73.77
2023-10-18T20:04:00,mfh,72.96
2023-10-18T20:05:00,mfh,73.80
2023-10-18T20:06:00,mfh,74.17
2023-10-18T20:07:00,mfh,77.11
2023-10-18T20:08:00,mfh,77.08
2023-10-18T20:09:00,mfh,80.62
2023-10-18T20:10:00,mfh,80.77
2023-10-18T20:11:00,mfh,80.18
2023-10-18T20:12:00,mfh,79.91
2023-10-18T20:13:00,mfh,78.76
2023-10-18T20:14:00,mfh,78.78
2023-10-18T20:15:00,mfh,79.34
2023-10-18T20:16:00,mfh,79.34
2023-10-18T20:17:00,mfh,80.75
2023-10-18T20:18:00,mfh,80.03
2023-10-18T20:19:00,mfh,79.65
2023-10-18T20:20:00,mfh,79.79
2023-10-18T20:21:00,mfh,80.09
2023-10-18T20:22:00,mfh,80.28
2023-10-18T20:23:00,mfh,80.15
2023-10-18T20:24:00,mfh,79.59
2023-10-18T20:25:00,mfh,76.61
2023-10-18T20:26:00,mfh,76.14
2023-10-18T20:27:00,mfh,76.07
2023-10-18T20:28:00,mfh,76.66
2023-10-18T20:29:00,mfh,76.66
2023-10-18T20:30:00,mfh,77.44
2023-10-18T20:31:00,mfh,77.57
2023-10-18T20:32:00,mfh,77.68
2023-10-18T20:33:00,mfh,77.68
2023-10-18T20:34:00,mfh,77.70
2023-10-18T20:35:00,mfh,73.71
2023-10-18T20:36:00,mfh,72.23
2023-10-18T20:37:00,mfh,73.59
2023-10-18T20:38:00,mfh,73.54
2023-10-18T20:39:00,mfh,74.14
2023-10-18T20:40:00,mfh,74.20
2023-10-18T20:41:00,mfh,80.30
2023-10-18T20:42:00,mfh,80.35
2023-10-18T20:43:00,mfh,79.79
2023-10-18T20:44:00,mfh,79.61
2023-10-18T20:45:00,mfh,79.65
2023-10-18T20:46:00,mfh,79.60
2023-10-18T20:47:00,mfh,79.55
2023-10-18T20:48:00,mfh,79.08
2023-10-18T20:49:00,mfh,79.57
2023-10-18T20:50:00,mfh,79.40
2023-10-18T20:51:00,mfh,79.32
2023-10-18T20:52:00,mfh,79.85
2023-10-18T20:53:00,mfh,79.42
2023-10-18T20:54:00,mfh,79.51
2023-10-18T20:55:00,mfh,79.48
2023-10-18T20:56:00,mfh,79.80
2023-10-18T20:57:00,mfh,79.63
2023-10-18T20:58:00,mfh,79.44
2023-10-18T20:59:00,mfh,79.11
2023-10-18T21:00:00,mfh,78.91
2023-10-18T21:01:00,mfh,75.35
2023-10-18T21:02:00,mfh,74.99
2023-10-18T21:03:00,mfh,75.21
2023-10-18T21:04:00,mfh,75.19
2023-10-18T21:05:00,mfh,75.98
2023-10-18T21:06:00,mfh,74.83
2023-10-18T21:07:00,mfh,74.78
2023-10-18T21:08:00,mfh,74.94
2023-10-18T21:09:00,mfh,75.50
2023-10-18T21:10:00,mfh,75.62
2023-10-18T21:11:00,mfh,75.56
2023-10-18T21:12:00,mfh,75.46
2023-10-18T21:13:00,mfh,75.70
2023-10-18T21:14:00,mfh,75.53
2023-10-18T21:15:00,mfh,74.82
2023-10-18T21:16:00,mfh,74.81
2023-10-18T21:17:00,mfh,75.22
2023-10-18T21:18:00,mfh,75.47
2023-10-18T21:19:00,mfh,75.66
2023-10-18T21:20:00,mfh,74.93
2023-10-18T21:21:00,mfh,75.01
2023-10-18T21:22:00,mfh,74.96
2023-10-18T21:23:00,mfh,75.00
2023-10-18T21:24:00,mfh,74.50
2023-10-18T21:25:00,mfh,74.06
2023-10-18T21:26:00,mfh,74.48
2023-10-18T21:27:00,mfh,75.54
2023-10-18T21:28:00,mfh,74.82
2023-10-18T21:29:00,mfh,74.94
2023-10-18T21:30:00,mfh,74.96
2023-10-18T21:31:00,mfh,74.95
2023-10-18T21:32:00,mfh,74.48
2023-10-18T21:33:00,mfh,74.54
2023-10-18T21:34:00,mfh,74.48
2023-10-18T21:35:00,mfh,74.30
2023-10-18T21:36:00,mfh,74.98
2023-10-18T21:37:00,mfh,74.98
2023-10-18T21:38:00,mfh,74.92
2023-10-18T21:39:00,mfh,75.12
2023-10-18T21:40:00,mfh,75.08
2023-10-18T21:41:00,mfh,74.41
2023-10-18T21:42:00,mfh,74.34
2023-10-18T21:43:00,mfh,71.33
2023-10-18T21:44:00,mfh,67.39
2023-10-18T21:45:00,mfh,68.21
2023-10-18T21:46:00,mfh,64.52
2023-10-18T21:47:00,mfh,61.33
2023-10-18T21:48:00,mfh,60.87
2023-10-18T21:49:00,mfh,59.95
2023-10-18T21:50:00,mfh,59.89
2023-10-18T21:51:00,mfh,59.98
2023-10-18T21:52:00,mfh,60.11
2023-10-18T21:53:00,mfh,60.65
2023-10-18T21:54:00,mfh,60.49
2023-10-18T21:55:00,mfh,60.62
2023-10-18T21:56:00,mfh,60.68
2023-10-18T21:57:00,mfh,62.03
2023-10-18T21:58:00,mfh,59.65
2023-10-18T21:59:00,mfh,60.24
2023-10-18T22:00:00,mfh,60.26
2023-10-18T22:01:00,mfh,59.69
2023-10-18T22:02:00,mfh,40.82
2023-10-18T22:03:00,mfh,40.36
2023-10-18T22:04:00,mfh,40.82
2023-10-18T22:05:00,mfh,41.36
2023-10-18T22:06:00,mfh,39.94
2023-10-18T22:07:00,mfh,39.11
2023-10-18T22:08:00,mfh,38.51
2023-10-18T22:09:00,mfh,38.58
2023-10-18T22:10:00,mfh,39.93
2023-10-18T22:11:00,mfh,39.01
