#datetime,building,power
2022-07-03T20:23:00,och,7.20
2022-07-03T20:24:00,och,7.20
2022-07-03T20:26:00,och,14.40
2022-07-03T20:28:00,och,14.40
2022-07-03T20:30:00,och,14.40
2022-07-03T20:31:00,och,7.20
2022-07-03T20:33:00,och,14.40
2022-07-03T20:35:00,och,16.80
2022-07-03T20:37:00,och,16.20
2022-07-03T20:39:00,och,15.60
2022-07-03T20:41:00,och,14.40
2022-07-03T20:43:00,och,16.20
2022-07-03T20:45:00,och,16.80
2022-07-03T20:47:00,och,16.20
2022-07-03T20:49:00,och,15.60
2022-07-03T20:51:00,och,16.20
2022-07-03T20:53:00,och,15.60
2022-07-03T20:54:00,och,8.40
2022-07-03T20:56:00,och,14.40
2022-07-03T20:58:00,och,16.20
2022-07-03T20:59:00,och,8.40
2022-07-03T21:01:00,och,14.40
2022-07-03T21:02:00,och,9.00
2022-07-03T21:04:00,och,14.40
2022-07-03T21:06:00,och,15.60
2022-07-03T21:08:00,och,14.40
2022-07-03T21:09:00,och,8.40
2022-07-03T21:11:00,och,14.40
2022-07-03T21:12:00,och,9.00
2022-07-03T21:14:00,och,14.40
2022-07-03T21:16:00,och,15.60
2022-07-03T21:18:00,och,16.20
2022-07-03T21:20:00,och,15.60
2022-07-03T21:21:00,och,7.20
2022-07-03T21:23:00,och,15.60
2022-07-03T21:25:00,och,16.20
2022-07-03T21:27:00,och,17.40
2022-07-03T21:29:00,och,15.60
2022-07-03T21:31:00,och,14.40
2022-07-03T21:33:00,och,15.60
2022-07-03T21:34:00,och,10.20
2022-07-03T21:36:00,och,16.20
2022-07-03T21:37:00,och,7.20
2022-07-03T21:39:00,och,14.40
2022-07-03T21:41:00,och,14.40
2022-07-03T21:42:00,och,7.20
2022-07-03T21:44:00,och,14.40
2022-07-03T21:46:00,och,14.40
2022-07-03T21:47:00,och,7.20
2022-07-03T21:49:00,och,14.40
2022-07-03T21:51:00,och,15.60
2022-07-03T21:52:00,och,7.20
2022-07-03T21:54:00,och,14.40
2022-07-03T21:55:00,och,7.20
2022-07-03T21:57:00,och,15.60
2022-07-03T21:58:00,och,7.20
2022-07-03T22:00:00,och,16.20
2022-07-03T22:02:00,och,14.40
2022-07-03T22:04:00,och,14.40
2022-07-03T22:06:00,och,11.40
2022-07-03T22:08:00,och,13.20
2022-07-03T22:10:00,och,11.40
2022-07-03T22:12:00,och,11.40
2022-07-03T22:14:00,och,11.40
2022-07-03T22:15:00,och,6.00
2022-07-03T22:17:00,och,11.40
2022-07-03T22:18:00,och,6.00
2022-07-03T22:20:00,och,11.40
2022-07-03T22:21:00,och,5.40
2022-07-03T22:23:00,och,12.00
2022-07-03T22:24:00,och,5.40
2022-07-03T22:26:00,och,11.40
2022-07-03T22:28:00,och,12.00
2022-07-03T22:30:00,och,11.40
2022-07-03T22:31:00,och,5.40
2022-07-03T22:33:00,och,12.00
2022-07-03T22:34:00,och,5.40
2022-07-03T22:36:00,och,11.40
2022-07-03T22:37:00,och,6.00
2022-07-03T22:39:00,och,11.40
2022-07-03T22:41:00,och,11.40
2022-07-03T22:43:00,och,12.00
2022-07-03T22:45:00,och,11.40
2022-07-03T22:47:00,och,11.40
2022-07-03T22:49:00,och,11.40
2022-07-03T22:51:00,och,11.40
2022-07-03T22:53:00,och,12.00
2022-07-03T22:55:00,och,11.40
2022-07-03T22:57:00,och,11.40
2022-07-03T22:59:00,och,11.40
2022-07-03T23:01:00,och,11.40
2022-07-03T23:02:00,och,6.00
2022-07-03T23:04:00,och,10.20
2022-07-03T23:06:00,och,11.40
2022-07-03T23:08:00,och,11.40
2022-07-03T23:10:00,och,13.20
2022-07-03T23:12:00,och,11.40
2022-07-03T23:14:00,och,11.40
2022-07-03T23:16:00,och,11.40
2022-07-03T23:18:00,och,12.00
2022-07-03T23:20:00,och,12.60
