#datetime,building,power
2023-12-04T19:46:00,kcc,19.20
2023-12-04T19:48:00,kcc,10.20
2023-12-04T19:50:00,kcc,11.40
2023-12-04T19:52:00,kcc,12.00
2023-12-04T19:54:00,kcc,11.40
2023-12-04T19:56:00,kcc,13.80
2023-12-04T19:58:00,kcc,13.80
2023-12-04T20:00:00,kcc,15.60
2023-12-04T20:01:00,kcc,5.40
2023-12-04T20:02:00,kcc,15.60
2023-12-04T20:05:00,kcc,12.00
2023-12-04T20:07:00,kcc,13.80
2023-12-04T20:08:00,kcc,13.80
2023-12-04T20:11:00,kcc,13.20
2023-12-04T20:12:00,kcc,6.00
2023-12-04T20:14:00,kcc,15.60
2023-12-04T20:16:00,kcc,15.60
2023-12-04T20:18:00,kcc,13.80
2023-12-04T20:20:00,kcc,21.00
2023-12-04T20:22:00,kcc,13.80
2023-12-04T20:24:00,kcc,15.60
2023-12-04T20:25:00,kcc,6.00
2023-12-04T20:26:00,kcc,15.60
2023-12-04T20:29:00,kcc,15.60
2023-12-04T20:31:00,kcc,13.80
2023-12-04T20:33:00,kcc,11.40
2023-12-04T20:35:00,kcc,12.00
2023-12-04T20:37:00,kcc,11.40
2023-12-04T20:39:00,kcc,12.00
2023-12-04T20:40:00,kcc,3.60
2023-12-04T20:42:00,kcc,12.00
2023-12-04T20:44:00,kcc,11.40
2023-12-04T20:46:00,kcc,13.80
2023-12-04T20:48:00,kcc,13.80
2023-12-04T20:49:00,kcc,5.40
2023-12-04T20:50:00,kcc,6.00
2023-12-04T20:52:00,kcc,13.80
2023-12-04T20:54:00,kcc,11.40
2023-12-04T20:55:00,kcc,6.00
2023-12-04T20:57:00,kcc,9.60
2023-12-04T20:58:00,kcc,6.00
2023-12-04T21:00:00,kcc,17.40
2023-12-04T21:01:00,kcc,7.80
2023-12-04T21:03:00,kcc,10.20
2023-12-04T21:05:00,kcc,11.40
2023-12-04T21:06:00,kcc,7.80
2023-12-04T21:08:00,kcc,12.00
2023-12-04T21:10:00,kcc,13.20
2023-12-04T21:12:00,kcc,13.80
2023-12-04T21:14:00,kcc,13.80
2023-12-04T21:16:00,kcc,11.40
2023-12-04T21:18:00,kcc,12.00
2023-12-04T21:20:00,kcc,9.60
2023-12-04T21:22:00,kcc,9.60
2023-12-04T21:24:00,kcc,12.00
2023-12-04T21:26:00,kcc,11.40
2023-12-04T21:28:00,kcc,12.00
2023-12-04T21:30:00,kcc,15.60
2023-12-04T21:32:00,kcc,13.80
2023-12-04T21:34:00,kcc,13.20
2023-12-04T21:36:00,kcc,13.80
2023-12-04T21:38:00,kcc,13.80
2023-12-04T21:40:00,kcc,15.60
2023-12-04T21:42:00,kcc,11.40
2023-12-04T21:43:00,kcc,6.00
2023-12-04T21:45:00,kcc,12.00
2023-12-04T21:47:00,kcc,11.40
2023-12-04T21:49:00,kcc,13.80
2023-12-04T21:51:00,kcc,11.40
2023-12-04T21:53:00,kcc,16.20
2023-12-04T21:54:00,kcc,7.20
2023-12-04T21:56:00,kcc,13.80
2023-12-04T21:58:00,kcc,15.60
2023-12-04T21:59:00,kcc,6.00
2023-12-04T22:01:00,kcc,13.80
2023-12-04T22:03:00,kcc,11.40
2023-12-04T22:05:00,kcc,9.60
2023-12-04T22:07:00,kcc,18.00
2023-12-04T22:10:00,kcc,11.40
2023-12-04T22:11:00,kcc,6.00
2023-12-04T22:13:00,kcc,17.40
2023-12-04T22:16:00,kcc,19.80
2023-12-04T22:17:00,kcc,7.80
2023-12-04T22:19:00,kcc,13.20
2023-12-04T22:21:00,kcc,13.80
2023-12-04T22:23:00,kcc,13.80
2023-12-04T22:24:00,kcc,7.80
2023-12-04T22:26:00,kcc,15.60
2023-12-04T22:28:00,kcc,13.80
2023-12-04T22:30:00,kcc,9.60
2023-12-04T22:32:00,kcc,11.40
2023-12-04T22:34:00,kcc,12.00
2023-12-04T22:36:00,kcc,9.60
2023-12-04T22:38:00,kcc,12.00
2023-12-04T22:40:00,kcc,11.40
2023-12-04T22:42:00,kcc,12.00
2023-12-04T22:44:00,kcc,13.20
2023-12-04T22:45:00,kcc,6.00
2023-12-04T22:47:00,kcc,13.80
2023-12-04T22:48:00,kcc,7.80
2023-12-04T22:50:00,kcc,15.60
2023-12-04T22:52:00,kcc,13.80
2023-12-04T22:54:00,kcc,17.40
2023-12-04T22:56:00,kcc,9.60
2023-12-04T22:57:00,kcc,6.00
2023-12-04T22:58:00,kcc,6.00
2023-12-04T22:59:00,kcc,3.60
2023-12-04T23:00:00,kcc,9.60
2023-12-04T23:03:00,kcc,13.80
2023-12-04T23:04:00,kcc,6.00
2023-12-04T23:06:00,kcc,17.40
2023-12-04T23:09:00,kcc,12.00
2023-12-04T23:10:00,kcc,5.40
2023-12-04T23:12:00,kcc,12.00
2023-12-04T23:14:00,kcc,13.80
2023-12-04T23:16:00,kcc,13.20
2023-12-04T23:17:00,kcc,7.80
2023-12-04T23:19:00,kcc,13.80
2023-12-04T23:21:00,kcc,15.60
2023-12-04T23:23:00,kcc,15.60
2023-12-04T23:24:00,kcc,15.60
2023-12-04T23:26:00,kcc,6.00
2023-12-04T23:28:00,kcc,15.60
2023-12-04T23:29:00,kcc,7.80
2023-12-04T23:31:00,kcc,21.60
2023-12-04T23:32:00,kcc,9.60
2023-12-04T23:34:00,kcc,13.80
2023-12-04T23:36:00,kcc,13.20
2023-12-04T23:38:00,kcc,10.20
2023-12-04T23:40:00,kcc,11.40
2023-12-04T23:42:00,kcc,12.00
2023-12-04T23:44:00,kcc,9.60
2023-12-04T23:45:00,kcc,6.00
2023-12-04T23:47:00,kcc,11.40
2023-12-04T23:49:00,kcc,12.00
2023-12-04T23:50:00,kcc,5.40
