#datetime,building,power
2023-10-23T11:06:00,mfh,63.41
2023-10-23T11:07:00,mfh,63.92
2023-10-23T11:08:00,mfh,62.44
2023-10-23T11:09:00,mfh,62.92
2023-10-23T11:10:00,mfh,62.55
2023-10-23T11:11:00,mfh,62.26
2023-10-23T11:12:00,mfh,63.07
2023-10-23T11:13:00,mfh,63.66
2023-10-23T11:14:00,mfh,62.96
2023-10-23T11:15:00,mfh,63.08
2023-10-23T11:16:00,mfh,63.20
2023-10-23T11:17:00,mfh,63.78
2023-10-23T11:18:00,mfh,62.28
2023-10-23T11:19:00,mfh,61.98
2023-10-23T11:20:00,mfh,62.08
2023-10-23T11:21:00,mfh,62.80
2023-10-23T11:22:00,mfh,62.79
2023-10-23T11:23:00,mfh,62.45
2023-10-23T11:24:00,mfh,62.50
2023-10-23T11:25:00,mfh,62.59
2023-10-23T11:26:00,mfh,65.58
2023-10-23T11:27:00,mfh,66.39
2023-10-23T11:28:00,mfh,66.50
2023-10-23T11:29:00,mfh,67.04
2023-10-23T11:30:00,mfh,66.11
2023-10-23T11:31:00,mfh,65.99
2023-10-23T11:32:00,mfh,70.14
2023-10-23T11:33:00,mfh,74.51
2023-10-23T11:34:00,mfh,76.33
2023-10-23T11:35:00,mfh,76.98
2023-10-23T11:36:00,mfh,77.27
2023-10-23T11:37:00,mfh,77.72
2023-10-23T11:38:00,mfh,77.48
2023-10-23T11:39:00,mfh,76.95
2023-10-23T11:40:00,mfh,76.36
2023-10-23T11:41:00,mfh,78.01
2023-10-23T11:42:00,mfh,77.06
2023-10-23T11:43:00,mfh,77.32
2023-10-23T11:44:00,mfh,77.38
2023-10-23T11:45:00,mfh,78.00
2023-10-23T11:46:00,mfh,78.19
2023-10-23T11:47:00,mfh,77.14
2023-10-23T11:48:00,mfh,77.18
2023-10-23T11:49:00,mfh,77.07
2023-10-23T11:50:00,mfh,76.25
2023-10-23T11:51:00,mfh,75.90
2023-10-23T11:52:00,mfh,76.39
2023-10-23T11:53:00,mfh,77.38
2023-10-23T11:54:00,mfh,76.21
2023-10-23T11:55:00,mfh,75.95
2023-10-23T11:56:00,mfh,76.54
2023-10-23T11:57:00,mfh,72.63
2023-10-23T11:58:00,mfh,71.78
2023-10-23T11:59:00,mfh,72.40
2023-10-23T12:00:00,mfh,72.53
2023-10-23T12:01:00,mfh,72.08
2023-10-23T12:02:00,mfh,72.19
2023-10-23T12:03:00,mfh,72.45
2023-10-23T12:04:00,mfh,71.64
2023-10-23T12:05:00,mfh,73.28
2023-10-23T12:06:00,mfh,71.98
2023-10-23T12:07:00,mfh,72.54
2023-10-23T12:08:00,mfh,72.55
2023-10-23T12:09:00,mfh,72.74
2023-10-23T12:10:00,mfh,72.69
2023-10-23T12:11:00,mfh,72.61
2023-10-23T12:12:00,mfh,72.69
2023-10-23T12:13:00,mfh,72.89
2023-10-23T12:14:00,mfh,72.99
2023-10-23T12:15:00,mfh,73.21
2023-10-23T12:16:00,mfh,72.77
2023-10-23T12:17:00,mfh,73.64
2023-10-23T12:18:00,mfh,72.98
2023-10-23T12:19:00,mfh,73.69
2023-10-23T12:20:00,mfh,73.47
2023-10-23T12:21:00,mfh,73.32
2023-10-23T12:22:00,mfh,72.85
2023-10-23T12:23:00,mfh,72.82
2023-10-23T12:24:00,mfh,72.77
2023-10-23T12:25:00,mfh,73.15
2023-10-23T12:26:00,mfh,73.34
2023-10-23T12:27:00,mfh,72.76
2023-10-23T12:28:00,mfh,72.44
2023-10-23T12:29:00,mfh,72.02
2023-10-23T12:30:00,mfh,71.86
2023-10-23T12:31:00,mfh,71.55
2023-10-23T12:32:00,mfh,72.04
2023-10-23T12:33:00,mfh,72.66
2023-10-23T12:34:00,mfh,72.03
2023-10-23T12:35:00,mfh,72.97
2023-10-23T12:36:00,mfh,72.39
2023-10-23T12:37:00,mfh,72.30
2023-10-23T12:38:00,mfh,72.21
2023-10-23T12:39:00,mfh,72.21
2023-10-23T12:40:00,mfh,72.04
2023-10-23T12:41:00,mfh,71.80
2023-10-23T12:42:00,mfh,71.24
2023-10-23T12:43:00,mfh,71.40
2023-10-23T12:44:00,mfh,72.08
2023-10-23T12:45:00,mfh,72.13
2023-10-23T12:46:00,mfh,73.51
2023-10-23T12:47:00,mfh,73.46
2023-10-23T12:48:00,mfh,72.67
2023-10-23T12:49:00,mfh,74.56
2023-10-23T12:50:00,mfh,72.41
2023-10-23T12:51:00,mfh,72.50
2023-10-23T12:52:00,mfh,76.69
2023-10-23T12:53:00,mfh,77.11
2023-10-23T12:54:00,mfh,77.82
2023-10-23T12:55:00,mfh,77.56
2023-10-23T12:56:00,mfh,76.82
2023-10-23T12:57:00,mfh,78.20
2023-10-23T12:58:00,mfh,78.11
2023-10-23T12:59:00,mfh,76.80
2023-10-23T13:00:00,mfh,76.80
2023-10-23T13:01:00,mfh,77.31
2023-10-23T13:02:00,mfh,77.79
2023-10-23T13:03:00,mfh,78.61
2023-10-23T13:04:00,mfh,77.86
2023-10-23T13:05:00,mfh,77.76
2023-10-23T13:06:00,mfh,77.54
2023-10-23T13:07:00,mfh,76.93
2023-10-23T13:08:00,mfh,77.23
2023-10-23T13:09:00,mfh,77.76
2023-10-23T13:10:00,mfh,74.83
2023-10-23T13:11:00,mfh,74.20
2023-10-23T13:12:00,mfh,74.09
2023-10-23T13:13:00,mfh,74.06
2023-10-23T13:14:00,mfh,73.81
2023-10-23T13:15:00,mfh,73.62
2023-10-23T13:16:00,mfh,77.24
2023-10-23T13:17:00,mfh,77.33
2023-10-23T13:18:00,mfh,77.52
2023-10-23T13:19:00,mfh,77.83
2023-10-23T13:20:00,mfh,77.71
2023-10-23T13:21:00,mfh,77.71
2023-10-23T13:22:00,mfh,78.80
2023-10-23T13:23:00,mfh,78.31
2023-10-23T13:24:00,mfh,78.24
2023-10-23T13:25:00,mfh,78.98
2023-10-23T13:26:00,mfh,77.80
2023-10-23T13:27:00,mfh,77.87
2023-10-23T13:28:00,mfh,77.56
2023-10-23T13:29:00,mfh,77.08
2023-10-23T13:30:00,mfh,78.01
2023-10-23T13:31:00,mfh,76.70
2023-10-23T13:32:00,mfh,77.28
2023-10-23T13:33:00,mfh,76.73
2023-10-23T13:34:00,mfh,73.63
2023-10-23T13:35:00,mfh,73.77
2023-10-23T13:36:00,mfh,73.80
2023-10-23T13:37:00,mfh,73.95
2023-10-23T13:38:00,mfh,74.00
2023-10-23T13:39:00,mfh,73.97
2023-10-23T13:40:00,mfh,73.87
2023-10-23T13:41:00,mfh,74.18
2023-10-23T13:42:00,mfh,74.67
2023-10-23T13:43:00,mfh,73.85
2023-10-23T13:44:00,mfh,73.75
2023-10-23T13:45:00,mfh,72.75
2023-10-23T13:46:00,mfh,73.12
2023-10-23T13:47:00,mfh,72.83
2023-10-23T13:48:00,mfh,73.51
2023-10-23T13:49:00,mfh,73.84
2023-10-23T13:50:00,mfh,73.39
2023-10-23T13:51:00,mfh,73.80
2023-10-23T13:52:00,mfh,73.13
2023-10-23T13:53:00,mfh,72.97
2023-10-23T13:54:00,mfh,73.08
2023-10-23T13:55:00,mfh,73.03
2023-10-23T13:56:00,mfh,72.97
2023-10-23T13:57:00,mfh,73.44
2023-10-23T13:58:00,mfh,72.77
2023-10-23T13:59:00,mfh,72.64
2023-10-23T14:00:00,mfh,73.02
2023-10-23T14:01:00,mfh,73.06
2023-10-23T14:02:00,mfh,74.33
2023-10-23T14:03:00,mfh,74.37
2023-10-23T14:04:00,mfh,75.76
2023-10-23T14:05:00,mfh,74.29
2023-10-23T14:06:00,mfh,75.41
2023-10-23T14:07:00,mfh,75.99
2023-10-23T14:08:00,mfh,75.55
2023-10-23T14:09:00,mfh,75.75
2023-10-23T14:10:00,mfh,75.84
2023-10-23T14:11:00,mfh,76.02
2023-10-23T14:12:00,mfh,73.95
2023-10-23T14:13:00,mfh,74.08
2023-10-23T14:14:00,mfh,73.97
2023-10-23T14:15:00,mfh,74.82
2023-10-23T14:16:00,mfh,74.26
2023-10-23T14:17:00,mfh,74.29
2023-10-23T14:18:00,mfh,74.17
2023-10-23T14:19:00,mfh,78.13
2023-10-23T14:20:00,mfh,78.19
2023-10-23T14:21:00,mfh,78.07
2023-10-23T14:22:00,mfh,77.81
2023-10-23T14:23:00,mfh,77.38
2023-10-23T14:24:00,mfh,77.85
2023-10-23T14:25:00,mfh,77.58
2023-10-23T14:26:00,mfh,77.81
2023-10-23T14:27:00,mfh,76.81
2023-10-23T14:28:00,mfh,76.95
2023-10-23T14:29:00,mfh,76.96
2023-10-23T14:30:00,mfh,76.66
2023-10-23T14:31:00,mfh,76.83
2023-10-23T14:32:00,mfh,74.71
2023-10-23T14:33:00,mfh,73.42
2023-10-23T14:34:00,mfh,75.07
2023-10-23T14:35:00,mfh,73.87
2023-10-23T14:36:00,mfh,74.03
2023-10-23T14:37:00,mfh,73.65
2023-10-23T14:38:00,mfh,73.68
2023-10-23T14:39:00,mfh,73.32
2023-10-23T14:40:00,mfh,74.02
2023-10-23T14:41:00,mfh,73.92
2023-10-23T14:42:00,mfh,73.59
2023-10-23T14:43:00,mfh,73.65
2023-10-23T14:44:00,mfh,74.52
2023-10-23T14:45:00,mfh,73.61
2023-10-23T14:46:00,mfh,73.78
2023-10-23T14:47:00,mfh,73.27
2023-10-23T14:48:00,mfh,73.90
2023-10-23T14:49:00,mfh,73.14
2023-10-23T14:50:00,mfh,73.66
2023-10-23T14:51:00,mfh,74.84
2023-10-23T14:52:00,mfh,74.25
2023-10-23T14:53:00,mfh,73.78
2023-10-23T14:54:00,mfh,73.07
2023-10-23T14:55:00,mfh,74.29
2023-10-23T14:56:00,mfh,74.87
2023-10-23T14:57:00,mfh,75.30
2023-10-23T14:58:00,mfh,74.59
2023-10-23T14:59:00,mfh,74.55
2023-10-23T15:00:00,mfh,77.69
2023-10-23T15:01:00,mfh,77.58
2023-10-23T15:02:00,mfh,77.69
2023-10-23T15:03:00,mfh,77.53
2023-10-23T15:04:00,mfh,77.42
2023-10-23T15:05:00,mfh,77.59
2023-10-23T15:06:00,mfh,77.53
2023-10-23T15:07:00,mfh,77.07
2023-10-23T15:08:00,mfh,76.73
2023-10-23T15:09:00,mfh,77.10
2023-10-23T15:10:00,mfh,77.41
2023-10-23T15:11:00,mfh,77.33
2023-10-23T15:12:00,mfh,77.44
2023-10-23T15:13:00,mfh,77.30
2023-10-23T15:14:00,mfh,77.42
2023-10-23T15:15:00,mfh,77.57
2023-10-23T15:16:00,mfh,77.79
2023-10-23T15:17:00,mfh,77.70
2023-10-23T15:18:00,mfh,74.61
2023-10-23T15:19:00,mfh,74.14
2023-10-23T15:20:00,mfh,73.39
2023-10-23T15:21:00,mfh,74.31
2023-10-23T15:22:00,mfh,74.27
2023-10-23T15:23:00,mfh,74.80
2023-10-23T15:24:00,mfh,74.93
2023-10-23T15:25:00,mfh,75.80
2023-10-23T15:26:00,mfh,76.27
2023-10-23T15:27:00,mfh,75.22
2023-10-23T15:28:00,mfh,75.31
2023-10-23T15:29:00,mfh,78.06
2023-10-23T15:30:00,mfh,78.70
2023-10-23T15:31:00,mfh,78.29
2023-10-23T15:32:00,mfh,78.17
2023-10-23T15:33:00,mfh,77.70
2023-10-23T15:34:00,mfh,77.77
2023-10-23T15:35:00,mfh,77.17
2023-10-23T15:36:00,mfh,77.48
2023-10-23T15:37:00,mfh,77.51
2023-10-23T15:38:00,mfh,77.55
2023-10-23T15:39:00,mfh,77.61
2023-10-23T15:40:00,mfh,75.80
2023-10-23T15:41:00,mfh,74.95
2023-10-23T15:42:00,mfh,75.35
2023-10-23T15:43:00,mfh,75.31
2023-10-23T15:44:00,mfh,76.24
2023-10-23T15:45:00,mfh,74.88
2023-10-23T15:46:00,mfh,74.92
2023-10-23T15:47:00,mfh,74.81
2023-10-23T15:48:00,mfh,75.67
2023-10-23T15:49:00,mfh,75.30
2023-10-23T15:50:00,mfh,75.60
2023-10-23T15:51:00,mfh,75.00
2023-10-23T15:52:00,mfh,74.84
2023-10-23T15:53:00,mfh,75.47
2023-10-23T15:54:00,mfh,75.35
2023-10-23T15:55:00,mfh,75.61
2023-10-23T15:56:00,mfh,75.83
2023-10-23T15:57:00,mfh,76.19
2023-10-23T15:58:00,mfh,76.06
2023-10-23T15:59:00,mfh,75.99
2023-10-23T16:00:00,mfh,75.61
2023-10-23T16:01:00,mfh,75.92
2023-10-23T16:02:00,mfh,76.01
2023-10-23T16:03:00,mfh,77.09
2023-10-23T16:04:00,mfh,77.03
2023-10-23T16:05:00,mfh,76.84
2023-10-23T16:06:00,mfh,76.63
2023-10-23T16:07:00,mfh,76.70
2023-10-23T16:08:00,mfh,76.88
2023-10-23T16:09:00,mfh,76.59
2023-10-23T16:10:00,mfh,76.63
2023-10-23T16:11:00,mfh,76.88
2023-10-23T16:12:00,mfh,77.20
2023-10-23T16:13:00,mfh,72.72
2023-10-23T16:14:00,mfh,72.92
2023-10-23T16:15:00,mfh,73.15
2023-10-23T16:16:00,mfh,73.28
2023-10-23T16:17:00,mfh,73.20
2023-10-23T16:18:00,mfh,72.77
2023-10-23T16:19:00,mfh,72.32
2023-10-23T16:20:00,mfh,72.91
2023-10-23T16:21:00,mfh,73.47
2023-10-23T16:22:00,mfh,73.65
2023-10-23T16:23:00,mfh,68.63
2023-10-23T16:24:00,mfh,68.83
2023-10-23T16:25:00,mfh,69.09
2023-10-23T16:26:00,mfh,68.88
2023-10-23T16:27:00,mfh,69.05
2023-10-23T16:28:00,mfh,68.84
2023-10-23T16:29:00,mfh,67.57
2023-10-23T16:30:00,mfh,68.20
2023-10-23T16:31:00,mfh,68.15
2023-10-23T16:32:00,mfh,69.97
2023-10-23T16:33:00,mfh,68.94
2023-10-23T16:34:00,mfh,69.25
2023-10-23T16:35:00,mfh,68.52
2023-10-23T16:36:00,mfh,67.57
2023-10-23T16:37:00,mfh,67.73
2023-10-23T16:38:00,mfh,67.20
2023-10-23T16:39:00,mfh,63.52
2023-10-23T16:40:00,mfh,63.27
2023-10-23T16:41:00,mfh,64.10
2023-10-23T16:42:00,mfh,62.90
2023-10-23T16:43:00,mfh,62.91
2023-10-23T16:44:00,mfh,63.03
2023-10-23T16:45:00,mfh,63.60
2023-10-23T16:46:00,mfh,63.91
2023-10-23T16:47:00,mfh,63.97
2023-10-23T16:48:00,mfh,68.34
2023-10-23T16:49:00,mfh,68.41
2023-10-23T16:50:00,mfh,68.29
2023-10-23T16:51:00,mfh,68.60
2023-10-23T16:52:00,mfh,68.53
2023-10-23T16:53:00,mfh,67.44
2023-10-23T16:54:00,mfh,78.45
2023-10-23T16:55:00,mfh,77.91
2023-10-23T16:56:00,mfh,78.14
2023-10-23T16:57:00,mfh,78.29
2023-10-23T16:58:00,mfh,78.24
2023-10-23T16:59:00,mfh,77.60
2023-10-23T17:00:00,mfh,77.77
2023-10-23T17:01:00,mfh,77.88
2023-10-23T17:02:00,mfh,78.20
2023-10-23T17:03:00,mfh,78.24
2023-10-23T17:04:00,mfh,78.28
2023-10-23T17:05:00,mfh,77.73
2023-10-23T17:06:00,mfh,79.09
2023-10-23T17:07:00,mfh,77.80
2023-10-23T17:08:00,mfh,78.37
2023-10-23T17:09:00,mfh,79.42
2023-10-23T17:10:00,mfh,79.20
2023-10-23T17:11:00,mfh,71.48
2023-10-23T17:12:00,mfh,72.27
2023-10-23T17:13:00,mfh,72.29
2023-10-23T17:14:00,mfh,66.95
2023-10-23T17:15:00,mfh,66.88
2023-10-23T17:16:00,mfh,68.84
2023-10-23T17:17:00,mfh,67.97
2023-10-23T17:18:00,mfh,68.49
2023-10-23T17:19:00,mfh,68.56
2023-10-23T17:20:00,mfh,68.25
2023-10-23T17:21:00,mfh,68.12
2023-10-23T17:22:00,mfh,67.93
2023-10-23T17:23:00,mfh,67.42
2023-10-23T17:24:00,mfh,66.60
2023-10-23T17:25:00,mfh,66.54
2023-10-23T17:26:00,mfh,66.91
2023-10-23T17:27:00,mfh,66.89
2023-10-23T17:28:00,mfh,67.73
2023-10-23T17:29:00,mfh,67.06
2023-10-23T17:30:00,mfh,67.42
2023-10-23T17:31:00,mfh,67.90
2023-10-23T17:32:00,mfh,66.86
2023-10-23T17:33:00,mfh,66.99
2023-10-23T17:34:00,mfh,66.54
2023-10-23T17:35:00,mfh,66.31
2023-10-23T17:36:00,mfh,62.06
2023-10-23T17:37:00,mfh,61.92
2023-10-23T17:38:00,mfh,62.78
2023-10-23T17:39:00,mfh,63.02
2023-10-23T17:40:00,mfh,66.74
2023-10-23T17:41:00,mfh,68.17
2023-10-23T17:42:00,mfh,67.90
2023-10-23T17:43:00,mfh,67.48
2023-10-23T17:44:00,mfh,66.44
2023-10-23T17:45:00,mfh,66.13
2023-10-23T17:46:00,mfh,65.36
2023-10-23T17:47:00,mfh,65.20
2023-10-23T17:48:00,mfh,64.95
2023-10-23T17:49:00,mfh,65.37
2023-10-23T17:50:00,mfh,65.23
2023-10-23T17:51:00,mfh,64.99
2023-10-23T17:52:00,mfh,65.03
2023-10-23T17:53:00,mfh,68.50
2023-10-23T17:54:00,mfh,70.35
2023-10-23T17:55:00,mfh,69.76
2023-10-23T17:56:00,mfh,70.48
2023-10-23T17:57:00,mfh,69.48
2023-10-23T17:58:00,mfh,65.69
2023-10-23T17:59:00,mfh,64.98
2023-10-23T18:00:00,mfh,65.80
2023-10-23T18:01:00,mfh,65.98
2023-10-23T18:02:00,mfh,66.09
2023-10-23T18:03:00,mfh,65.81
2023-10-23T18:04:00,mfh,65.32
2023-10-23T18:05:00,mfh,65.21
2023-10-23T18:06:00,mfh,66.63
2023-10-23T18:07:00,mfh,66.67
2023-10-23T18:08:00,mfh,66.78
2023-10-23T18:09:00,mfh,70.23
2023-10-23T18:10:00,mfh,67.34
2023-10-23T18:11:00,mfh,67.63
2023-10-23T18:12:00,mfh,68.13
2023-10-23T18:13:00,mfh,73.49
2023-10-23T18:14:00,mfh,72.50
2023-10-23T18:15:00,mfh,72.46
2023-10-23T18:16:00,mfh,71.57
2023-10-23T18:17:00,mfh,71.98
2023-10-23T18:18:00,mfh,72.06
2023-10-23T18:19:00,mfh,72.30
2023-10-23T18:20:00,mfh,71.93
2023-10-23T18:21:00,mfh,68.59
2023-10-23T18:22:00,mfh,70.26
2023-10-23T18:23:00,mfh,69.63
2023-10-23T18:24:00,mfh,68.84
2023-10-23T18:25:00,mfh,70.47
2023-10-23T18:26:00,mfh,67.26
2023-10-23T18:27:00,mfh,67.08
2023-10-23T18:28:00,mfh,66.34
2023-10-23T18:29:00,mfh,66.40
2023-10-23T18:30:00,mfh,65.56
2023-10-23T18:31:00,mfh,65.85
2023-10-23T18:32:00,mfh,66.25
2023-10-23T18:33:00,mfh,66.88
2023-10-23T18:34:00,mfh,65.96
2023-10-23T18:35:00,mfh,65.69
2023-10-23T18:36:00,mfh,65.30
2023-10-23T18:37:00,mfh,65.51
2023-10-23T18:38:00,mfh,66.93
2023-10-23T18:39:00,mfh,69.70
2023-10-23T18:40:00,mfh,69.88
2023-10-23T18:41:00,mfh,74.23
2023-10-23T18:42:00,mfh,74.50
2023-10-23T18:43:00,mfh,74.37
2023-10-23T18:44:00,mfh,74.42
2023-10-23T18:45:00,mfh,74.42
2023-10-23T18:46:00,mfh,74.04
2023-10-23T18:47:00,mfh,69.15
2023-10-23T18:48:00,mfh,68.90
2023-10-23T18:49:00,mfh,69.23
2023-10-23T18:50:00,mfh,69.05
2023-10-23T18:51:00,mfh,73.47
2023-10-23T18:52:00,mfh,72.81
2023-10-23T18:53:00,mfh,72.98
2023-10-23T18:54:00,mfh,72.64
2023-10-23T18:55:00,mfh,72.53
2023-10-23T18:56:00,mfh,72.66
2023-10-23T18:57:00,mfh,72.58
2023-10-23T18:58:00,mfh,73.04
2023-10-23T18:59:00,mfh,73.18
2023-10-23T19:00:00,mfh,73.15
2023-10-23T19:01:00,mfh,72.43
2023-10-23T19:02:00,mfh,72.72
2023-10-23T19:03:00,mfh,72.84
2023-10-23T19:04:00,mfh,73.42
2023-10-23T19:05:00,mfh,77.58
2023-10-23T19:06:00,mfh,77.36
2023-10-23T19:07:00,mfh,77.49
2023-10-23T19:08:00,mfh,77.66
2023-10-23T19:09:00,mfh,78.15
2023-10-23T19:10:00,mfh,77.83
2023-10-23T19:11:00,mfh,77.52
2023-10-23T19:12:00,mfh,78.36
2023-10-23T19:13:00,mfh,77.23
2023-10-23T19:14:00,mfh,77.29
2023-10-23T19:15:00,mfh,77.12
2023-10-23T19:16:00,mfh,77.52
2023-10-23T19:17:00,mfh,78.09
2023-10-23T19:18:00,mfh,77.29
2023-10-23T19:19:00,mfh,77.62
2023-10-23T19:20:00,mfh,76.71
2023-10-23T19:21:00,mfh,76.67
2023-10-23T19:22:00,mfh,76.97
2023-10-23T19:23:00,mfh,77.40
2023-10-23T19:24:00,mfh,77.39
2023-10-23T19:25:00,mfh,77.34
2023-10-23T19:26:00,mfh,77.38
2023-10-23T19:27:00,mfh,77.48
2023-10-23T19:28:00,mfh,77.40
2023-10-23T19:29:00,mfh,78.00
2023-10-23T19:30:00,mfh,77.32
2023-10-23T19:31:00,mfh,77.48
2023-10-23T19:32:00,mfh,77.43
2023-10-23T19:33:00,mfh,77.32
2023-10-23T19:34:00,mfh,77.48
2023-10-23T19:35:00,mfh,77.20
2023-10-23T19:36:00,mfh,77.58
2023-10-23T19:37:00,mfh,77.57
2023-10-23T19:38:00,mfh,77.33
2023-10-23T19:39:00,mfh,77.48
2023-10-23T19:40:00,mfh,77.98
2023-10-23T19:41:00,mfh,78.20
2023-10-23T19:42:00,mfh,77.19
2023-10-23T19:43:00,mfh,77.30
2023-10-23T19:44:00,mfh,77.39
2023-10-23T19:45:00,mfh,77.05
2023-10-23T19:46:00,mfh,77.04
2023-10-23T19:47:00,mfh,77.47
2023-10-23T19:48:00,mfh,77.38
2023-10-23T19:49:00,mfh,77.69
2023-10-23T19:50:00,mfh,77.39
2023-10-23T19:51:00,mfh,77.19
2023-10-23T19:52:00,mfh,69.41
2023-10-23T19:53:00,mfh,69.33
2023-10-23T19:54:00,mfh,69.91
2023-10-23T19:55:00,mfh,70.43
2023-10-23T19:56:00,mfh,69.88
2023-10-23T19:57:00,mfh,69.91
2023-10-23T19:58:00,mfh,77.20
2023-10-23T19:59:00,mfh,77.25
2023-10-23T20:00:00,mfh,77.59
2023-10-23T20:01:00,mfh,77.86
2023-10-23T20:02:00,mfh,77.27
2023-10-23T20:03:00,mfh,77.13
2023-10-23T20:04:00,mfh,77.60
2023-10-23T20:05:00,mfh,77.11
2023-10-23T20:06:00,mfh,76.61
2023-10-23T20:07:00,mfh,76.69
2023-10-23T20:08:00,mfh,76.42
2023-10-23T20:09:00,mfh,77.31
2023-10-23T20:10:00,mfh,78.08
2023-10-23T20:11:00,mfh,78.26
2023-10-23T20:12:00,mfh,78.15
2023-10-23T20:13:00,mfh,78.43
2023-10-23T20:14:00,mfh,78.48
2023-10-23T20:15:00,mfh,78.10
2023-10-23T20:16:00,mfh,77.85
2023-10-23T20:17:00,mfh,79.63
2023-10-23T20:18:00,mfh,79.60
2023-10-23T20:19:00,mfh,79.01
2023-10-23T20:20:00,mfh,79.10
2023-10-23T20:21:00,mfh,79.05
2023-10-23T20:22:00,mfh,78.85
2023-10-23T20:23:00,mfh,78.16
2023-10-23T20:24:00,mfh,76.88
2023-10-23T20:25:00,mfh,77.44
2023-10-23T20:26:00,mfh,77.62
2023-10-23T20:27:00,mfh,79.67
2023-10-23T20:28:00,mfh,79.37
2023-10-23T20:29:00,mfh,78.81
2023-10-23T20:30:00,mfh,78.58
2023-10-23T20:31:00,mfh,78.37
2023-10-23T20:32:00,mfh,79.68
2023-10-23T20:33:00,mfh,78.91
2023-10-23T20:34:00,mfh,79.48
2023-10-23T20:35:00,mfh,78.70
2023-10-23T20:36:00,mfh,78.50
2023-10-23T20:37:00,mfh,78.34
2023-10-23T20:38:00,mfh,78.39
2023-10-23T20:39:00,mfh,79.50
2023-10-23T20:40:00,mfh,79.00
2023-10-23T20:41:00,mfh,78.64
2023-10-23T20:42:00,mfh,78.82
2023-10-23T20:43:00,mfh,78.88
2023-10-23T20:44:00,mfh,78.63
2023-10-23T20:45:00,mfh,78.19
2023-10-23T20:46:00,mfh,77.03
2023-10-23T20:47:00,mfh,76.78
2023-10-23T20:48:00,mfh,76.96
2023-10-23T20:49:00,mfh,76.82
2023-10-23T20:50:00,mfh,77.46
2023-10-23T20:51:00,mfh,76.91
2023-10-23T20:52:00,mfh,76.99
2023-10-23T20:53:00,mfh,79.06
2023-10-23T20:54:00,mfh,77.62
2023-10-23T20:55:00,mfh,76.22
2023-10-23T20:56:00,mfh,76.13
2023-10-23T20:57:00,mfh,76.65
2023-10-23T20:58:00,mfh,77.32
2023-10-23T20:59:00,mfh,76.53
2023-10-23T21:00:00,mfh,76.58
2023-10-23T21:01:00,mfh,71.62
2023-10-23T21:02:00,mfh,71.71
2023-10-23T21:03:00,mfh,71.55
2023-10-23T21:04:00,mfh,71.49
2023-10-23T21:05:00,mfh,70.28
2023-10-23T21:06:00,mfh,69.40
2023-10-23T21:07:00,mfh,69.53
2023-10-23T21:08:00,mfh,69.78
2023-10-23T21:09:00,mfh,70.77
2023-10-23T21:10:00,mfh,70.39
2023-10-23T21:11:00,mfh,70.38
2023-10-23T21:12:00,mfh,70.42
2023-10-23T21:13:00,mfh,69.93
2023-10-23T21:14:00,mfh,70.32
2023-10-23T21:15:00,mfh,70.40
2023-10-23T21:16:00,mfh,69.79
2023-10-23T21:17:00,mfh,70.12
2023-10-23T21:18:00,mfh,71.70
2023-10-23T21:19:00,mfh,71.95
2023-10-23T21:20:00,mfh,72.22
2023-10-23T21:21:00,mfh,71.92
2023-10-23T21:22:00,mfh,72.01
2023-10-23T21:23:00,mfh,71.91
2023-10-23T21:24:00,mfh,70.55
2023-10-23T21:25:00,mfh,70.90
2023-10-23T21:26:00,mfh,70.67
2023-10-23T21:27:00,mfh,71.37
2023-10-23T21:28:00,mfh,71.57
2023-10-23T21:29:00,mfh,71.77
2023-10-23T21:30:00,mfh,72.16
2023-10-23T21:31:00,mfh,72.50
2023-10-23T21:32:00,mfh,72.86
2023-10-23T21:33:00,mfh,71.19
2023-10-23T21:34:00,mfh,71.64
2023-10-23T21:35:00,mfh,70.71
2023-10-23T21:36:00,mfh,70.68
2023-10-23T21:37:00,mfh,71.30
2023-10-23T21:38:00,mfh,71.65
2023-10-23T21:39:00,mfh,71.25
2023-10-23T21:40:00,mfh,71.40
2023-10-23T21:41:00,mfh,70.90
2023-10-23T21:42:00,mfh,70.71
2023-10-23T21:43:00,mfh,66.38
2023-10-23T21:44:00,mfh,66.03
2023-10-23T21:45:00,mfh,66.04
2023-10-23T21:46:00,mfh,62.78
2023-10-23T21:47:00,mfh,62.13
2023-10-23T21:48:00,mfh,58.73
2023-10-23T21:49:00,mfh,58.39
2023-10-23T21:50:00,mfh,55.10
2023-10-23T21:51:00,mfh,67.55
2023-10-23T21:52:00,mfh,70.78
2023-10-23T21:53:00,mfh,70.31
2023-10-23T21:54:00,mfh,69.56
2023-10-23T21:55:00,mfh,69.51
2023-10-23T21:56:00,mfh,71.09
2023-10-23T21:57:00,mfh,70.05
2023-10-23T21:58:00,mfh,69.70
2023-10-23T21:59:00,mfh,69.81
2023-10-23T22:00:00,mfh,69.35
2023-10-23T22:01:00,mfh,69.08
2023-10-23T22:02:00,mfh,49.29
2023-10-23T22:03:00,mfh,48.11
2023-10-23T22:04:00,mfh,48.15
2023-10-23T22:05:00,mfh,48.62
2023-10-23T22:06:00,mfh,45.98
2023-10-23T22:07:00,mfh,46.09
2023-10-23T22:08:00,mfh,39.23
2023-10-23T22:09:00,mfh,28.98
2023-10-23T22:10:00,mfh,24.66
2023-10-23T22:11:00,mfh,24.41
