#datetime,building,power
2022-10-07T20:19:00,ata,45.59
2022-10-07T20:20:00,ata,24.02
2022-10-07T20:22:00,ata,55.20
2022-10-07T20:23:00,ata,23.99
2022-10-07T20:25:00,ata,45.59
2022-10-07T20:27:00,ata,55.22
2022-10-07T20:29:00,ata,74.38
2022-10-07T20:31:00,ata,79.19
2022-10-07T20:32:00,ata,36.01
2022-10-07T20:34:00,ata,55.20
2022-10-07T20:36:00,ata,50.42
2022-10-07T20:37:00,ata,31.20
2022-10-07T20:39:00,ata,52.79
2022-10-07T20:41:00,ata,50.39
2022-10-07T20:42:00,ata,26.40
2022-10-07T20:43:00,ata,26.40
2022-10-07T20:45:00,ata,52.82
2022-10-07T20:47:00,ata,52.79
2022-10-07T20:48:00,ata,33.60
2022-10-07T20:50:00,ata,52.79
2022-10-07T20:51:00,ata,26.40
2022-10-07T20:53:00,ata,52.79
2022-10-07T20:54:00,ata,24.02
2022-10-07T20:56:00,ata,64.78
2022-10-07T20:58:00,ata,50.42
2022-10-07T21:00:00,ata,52.79
2022-10-07T21:02:00,ata,64.80
2022-10-07T21:03:00,ata,38.41
2022-10-07T21:05:00,ata,83.99
2022-10-07T21:07:00,ata,81.59
2022-10-07T21:09:00,ata,60.00
2022-10-07T21:10:00,ata,36.01
2022-10-07T21:12:00,ata,69.61
2022-10-07T21:14:00,ata,57.60
2022-10-07T21:16:00,ata,60.00
2022-10-07T21:18:00,ata,60.00
2022-10-07T21:20:00,ata,64.78
2022-10-07T21:21:00,ata,28.80
2022-10-07T21:23:00,ata,60.00
2022-10-07T21:25:00,ata,60.00
2022-10-07T21:27:00,ata,67.21
2022-10-07T21:28:00,ata,38.41
2022-10-07T21:30:00,ata,57.60
2022-10-07T21:31:00,ata,28.80
2022-10-07T21:33:00,ata,64.80
2022-10-07T21:34:00,ata,28.80
2022-10-07T21:36:00,ata,55.20
2022-10-07T21:38:00,ata,57.60
2022-10-07T21:39:00,ata,33.60
2022-10-07T21:41:00,ata,55.20
2022-10-07T21:43:00,ata,55.20
2022-10-07T21:44:00,ata,28.80
2022-10-07T21:46:00,ata,57.63
2022-10-07T21:48:00,ata,57.60
2022-10-07T21:49:00,ata,26.40
2022-10-07T21:50:00,ata,28.80
2022-10-07T21:52:00,ata,55.20
2022-10-07T21:54:00,ata,57.60
2022-10-07T21:56:00,ata,57.60
2022-10-07T21:58:00,ata,52.79
2022-10-07T21:59:00,ata,26.40
2022-10-07T22:01:00,ata,55.22
2022-10-07T22:02:00,ata,23.99
2022-10-07T22:03:00,ata,26.40
2022-10-07T22:05:00,ata,50.39
2022-10-07T22:07:00,ata,50.42
2022-10-07T22:09:00,ata,50.39
2022-10-07T22:11:00,ata,55.20
2022-10-07T22:13:00,ata,57.60
2022-10-07T22:15:00,ata,60.00
2022-10-07T22:17:00,ata,60.00
2022-10-07T22:18:00,ata,23.99
2022-10-07T22:20:00,ata,55.20
2022-10-07T22:22:00,ata,81.62
2022-10-07T22:23:00,ata,36.01
2022-10-07T22:25:00,ata,64.78
2022-10-07T22:27:00,ata,55.22
2022-10-07T22:29:00,ata,55.20
2022-10-07T22:30:00,ata,31.20
2022-10-07T22:32:00,ata,52.79
2022-10-07T22:34:00,ata,50.39
2022-10-07T22:36:00,ata,55.20
2022-10-07T22:38:00,ata,55.22
2022-10-07T22:40:00,ata,50.39
2022-10-07T22:42:00,ata,62.40
2022-10-07T22:43:00,ata,40.78
2022-10-07T22:45:00,ata,88.80
2022-10-07T22:46:00,ata,38.41
2022-10-07T22:48:00,ata,83.99
2022-10-07T22:49:00,ata,36.01
2022-10-07T22:50:00,ata,33.60
2022-10-07T22:52:00,ata,47.99
2022-10-07T22:54:00,ata,52.82
2022-10-07T22:55:00,ata,23.99
2022-10-07T22:57:00,ata,47.99
2022-10-07T22:59:00,ata,55.20
2022-10-07T23:00:00,ata,24.02
2022-10-07T23:02:00,ata,50.39
2022-10-07T23:03:00,ata,26.40
2022-10-07T23:05:00,ata,55.20
2022-10-07T23:07:00,ata,50.42
2022-10-07T23:09:00,ata,47.99
2022-10-07T23:11:00,ata,45.59
2022-10-07T23:12:00,ata,24.02
2022-10-07T23:13:00,ata,33.60
2022-10-07T23:15:00,ata,50.39
2022-10-07T23:16:00,ata,21.59
2022-10-07T23:18:00,ata,45.62
2022-10-07T23:19:00,ata,23.99
2022-10-07T23:20:00,ata,21.59
2022-10-07T23:22:00,ata,52.79
2022-10-07T23:24:00,ata,52.82
2022-10-07T23:26:00,ata,55.20
2022-10-07T23:27:00,ata,28.80
2022-10-07T23:29:00,ata,45.59
2022-10-07T23:31:00,ata,50.42
2022-10-07T23:33:00,ata,50.39
2022-10-07T23:35:00,ata,45.59
2022-10-07T23:36:00,ata,24.02
2022-10-07T23:38:00,ata,45.59
2022-10-07T23:40:00,ata,52.79
2022-10-07T23:42:00,ata,45.62
2022-10-07T23:44:00,ata,45.59
2022-10-07T23:46:00,ata,45.62
2022-10-07T23:47:00,ata,28.80
2022-10-07T23:49:00,ata,67.21
2022-10-07T23:51:00,ata,71.98
2022-10-07T23:53:00,ata,81.59
2022-10-07T23:55:00,ata,88.80
2022-10-07T23:57:00,ata,81.62
2022-10-07T23:59:00,ata,57.60
