#datetime,building,power
2024-02-19T19:31:00,cff,50.39
2024-02-19T19:32:00,cff,54.02
2024-02-19T19:34:00,cff,54.02
2024-02-19T19:37:00,cff,52.79
2024-02-19T19:38:00,cff,52.79
2024-02-19T19:40:00,cff,53.96
2024-02-19T19:43:00,cff,81.62
2024-02-19T19:45:00,cff,55.20
2024-02-19T19:47:00,cff,57.60
2024-02-19T19:49:00,cff,56.43
2024-02-19T19:50:00,cff,26.37
2024-02-19T19:52:00,cff,54.02
2024-02-19T19:53:00,cff,27.60
2024-02-19T19:55:00,cff,27.60
2024-02-19T19:56:00,cff,55.20
2024-02-19T19:58:00,cff,51.62
2024-02-19T19:59:00,cff,25.20
2024-02-19T20:01:00,cff,51.56
2024-02-19T20:03:00,cff,51.62
2024-02-19T20:05:00,cff,50.39
2024-02-19T20:07:00,cff,54.02
2024-02-19T20:09:00,cff,57.60
2024-02-19T20:10:00,cff,28.77
2024-02-19T20:13:00,cff,84.02
2024-02-19T20:15:00,cff,56.43
2024-02-19T20:17:00,cff,55.20
2024-02-19T20:19:00,cff,57.60
2024-02-19T20:21:00,cff,57.60
2024-02-19T20:22:00,cff,30.00
2024-02-19T20:24:00,cff,60.00
2024-02-19T20:25:00,cff,30.00
2024-02-19T20:27:00,cff,57.60
2024-02-19T20:29:00,cff,55.20
2024-02-19T20:31:00,cff,58.77
2024-02-19T20:32:00,cff,28.83
2024-02-19T20:34:00,cff,54.02
2024-02-19T20:35:00,cff,25.20
2024-02-19T20:36:00,cff,26.37
2024-02-19T20:38:00,cff,55.20
2024-02-19T20:40:00,cff,54.02
2024-02-19T20:42:00,cff,50.39
2024-02-19T20:43:00,cff,27.60
2024-02-19T20:45:00,cff,54.02
2024-02-19T20:46:00,cff,26.37
2024-02-19T20:48:00,cff,54.02
2024-02-19T20:50:00,cff,57.60
2024-02-19T20:52:00,cff,60.00
2024-02-19T20:54:00,cff,57.60
2024-02-19T20:56:00,cff,61.17
2024-02-19T20:58:00,cff,58.83
2024-02-19T21:00:00,cff,58.77
2024-02-19T21:01:00,cff,28.83
2024-02-19T21:03:00,cff,58.77
2024-02-19T21:05:00,cff,58.83
2024-02-19T21:07:00,cff,55.20
2024-02-19T21:09:00,cff,55.20
2024-02-19T21:11:00,cff,56.43
2024-02-19T21:13:00,cff,53.96
2024-02-19T21:15:00,cff,52.79
2024-02-19T21:16:00,cff,28.83
2024-02-19T21:18:00,cff,54.02
2024-02-19T21:19:00,cff,26.37
2024-02-19T21:20:00,cff,25.20
2024-02-19T21:21:00,cff,26.43
2024-02-19T21:24:00,cff,83.96
2024-02-19T21:26:00,cff,57.60
2024-02-19T21:27:00,cff,33.63
2024-02-19T21:30:00,cff,65.98
2024-02-19T21:31:00,cff,63.63
2024-02-19T21:33:00,cff,57.60
2024-02-19T21:36:00,cff,87.60
2024-02-19T21:38:00,cff,58.77
2024-02-19T21:40:00,cff,58.83
2024-02-19T21:42:00,cff,28.77
2024-02-19T21:43:00,cff,58.83
2024-02-19T21:45:00,cff,58.77
2024-02-19T21:46:00,cff,30.00
2024-02-19T21:48:00,cff,57.60
2024-02-19T21:50:00,cff,57.60
2024-02-19T21:51:00,cff,28.83
2024-02-19T21:54:00,cff,87.60
2024-02-19T21:56:00,cff,60.00
2024-02-19T21:58:00,cff,61.17
2024-02-19T22:00:00,cff,51.62
2024-02-19T22:01:00,cff,26.43
2024-02-19T22:02:00,cff,28.77
2024-02-19T22:04:00,cff,56.43
2024-02-19T22:06:00,cff,55.20
2024-02-19T22:08:00,cff,56.37
2024-02-19T22:10:00,cff,56.43
2024-02-19T22:12:00,cff,28.77
2024-02-19T22:13:00,cff,54.02
2024-02-19T22:15:00,cff,54.02
2024-02-19T22:16:00,cff,28.77
2024-02-19T22:18:00,cff,62.40
2024-02-19T22:19:00,cff,30.00
2024-02-19T22:20:00,cff,31.23
2024-02-19T22:21:00,cff,32.40
2024-02-19T22:23:00,cff,60.00
2024-02-19T22:26:00,cff,93.57
2024-02-19T22:28:00,cff,58.83
2024-02-19T22:30:00,cff,62.34
2024-02-19T22:31:00,cff,32.40
2024-02-19T22:33:00,cff,63.63
2024-02-19T22:35:00,cff,62.40
2024-02-19T22:37:00,cff,64.80
2024-02-19T22:39:00,cff,64.80
2024-02-19T22:41:00,cff,60.00
2024-02-19T22:43:00,cff,61.17
2024-02-19T22:44:00,cff,31.23
2024-02-19T22:46:00,cff,61.17
2024-02-19T22:47:00,cff,31.23
2024-02-19T22:48:00,cff,31.17
2024-02-19T22:50:00,cff,57.60
2024-02-19T22:52:00,cff,55.20
2024-02-19T22:54:00,cff,55.20
2024-02-19T22:55:00,cff,26.43
2024-02-19T22:57:00,cff,57.60
2024-02-19T22:59:00,cff,56.37
2024-02-19T23:00:00,cff,28.83
2024-02-19T23:01:00,cff,28.77
2024-02-19T23:02:00,cff,27.66
2024-02-19T23:04:00,cff,57.60
