#datetime,building,power
2024-04-15T19:23:00,pkn,3.60
2024-04-15T19:24:00,pkn,3.60
2024-04-15T19:25:00,pkn,1.20
2024-04-15T19:26:00,pkn,8.40
2024-04-15T19:28:00,pkn,1.20
2024-04-15T19:30:00,pkn,1.20
2024-04-15T19:32:00,pkn,2.40
2024-04-15T19:35:00,pkn,1.20
2024-04-15T19:36:00,pkn,1.20
2024-04-15T19:38:00,pkn,1.20
2024-04-15T19:41:00,pkn,2.40
2024-04-15T19:43:00,pkn,1.20
2024-04-15T19:45:00,pkn,9.60
2024-04-15T19:47:00,pkn,8.40
2024-04-15T19:48:00,pkn,4.80
2024-04-15T19:50:00,pkn,8.40
2024-04-15T19:51:00,pkn,4.80
2024-04-15T19:52:00,pkn,6.00
2024-04-15T19:54:00,pkn,3.60
2024-04-15T19:55:00,pkn,1.20
2024-04-15T19:57:00,pkn,1.20
2024-04-15T20:00:00,pkn,1.20
2024-04-15T20:02:00,pkn,1.20
2024-04-15T20:04:00,pkn,1.20
2024-04-15T20:05:00,pkn,1.20
2024-04-15T20:07:00,pkn,1.20
2024-04-15T20:09:00,pkn,1.20
2024-04-15T20:11:00,pkn,1.20
2024-04-15T20:12:00,pkn,7.20
2024-04-15T20:13:00,pkn,2.40
2024-04-15T20:14:00,pkn,9.60
2024-04-15T20:15:00,pkn,9.60
2024-04-15T20:16:00,pkn,9.60
2024-04-15T20:17:00,pkn,4.80
2024-04-15T20:18:00,pkn,3.60
2024-04-15T20:19:00,pkn,2.40
2024-04-15T20:20:00,pkn,6.00
2024-04-15T20:22:00,pkn,1.20
2024-04-15T20:23:00,pkn,1.20
2024-04-15T20:25:00,pkn,1.20
2024-04-15T20:27:00,pkn,1.20
2024-04-15T20:29:00,pkn,2.40
2024-04-15T20:31:00,pkn,1.20
2024-04-15T20:32:00,pkn,1.20
2024-04-15T20:34:00,pkn,1.20
2024-04-15T20:35:00,pkn,1.20
2024-04-15T20:37:00,pkn,2.40
2024-04-15T20:39:00,pkn,1.20
2024-04-15T20:40:00,pkn,1.20
2024-04-15T20:42:00,pkn,2.40
2024-04-15T20:43:00,pkn,2.40
2024-04-15T20:45:00,pkn,2.40
2024-04-15T20:46:00,pkn,1.20
2024-04-15T20:48:00,pkn,3.60
2024-04-15T20:49:00,pkn,2.40
2024-04-15T20:50:00,pkn,6.00
2024-04-15T20:52:00,pkn,8.40
2024-04-15T20:53:00,pkn,2.40
2024-04-15T20:54:00,pkn,7.20
2024-04-15T20:55:00,pkn,1.20
2024-04-15T20:56:00,pkn,4.80
2024-04-15T20:58:00,pkn,1.20
2024-04-15T21:00:00,pkn,2.40
2024-04-15T21:02:00,pkn,1.20
2024-04-15T21:03:00,pkn,1.20
2024-04-15T21:04:00,pkn,1.20
2024-04-15T21:06:00,pkn,1.20
2024-04-15T21:07:00,pkn,1.20
2024-04-15T21:09:00,pkn,1.20
2024-04-15T21:11:00,pkn,1.20
2024-04-15T21:13:00,pkn,1.20
2024-04-15T21:15:00,pkn,1.20
2024-04-15T21:17:00,pkn,2.40
2024-04-15T21:19:00,pkn,1.20
2024-04-15T21:21:00,pkn,1.20
2024-04-15T21:23:00,pkn,1.20
2024-04-15T21:25:00,pkn,2.40
2024-04-15T21:27:00,pkn,1.20
2024-04-15T21:28:00,pkn,1.20
2024-04-15T21:29:00,pkn,3.60
2024-04-15T21:30:00,pkn,1.20
2024-04-15T21:31:00,pkn,9.60
2024-04-15T21:32:00,pkn,3.60
2024-04-15T21:33:00,pkn,1.20
2024-04-15T21:34:00,pkn,9.60
2024-04-15T21:36:00,pkn,2.40
2024-04-15T21:38:00,pkn,1.20
2024-04-15T21:39:00,pkn,1.20
2024-04-15T21:40:00,pkn,1.20
2024-04-15T21:42:00,pkn,1.20
2024-04-15T21:43:00,pkn,1.20
2024-04-15T21:46:00,pkn,2.40
2024-04-15T21:47:00,pkn,1.20
2024-04-15T21:49:00,pkn,1.20
2024-04-15T21:51:00,pkn,1.20
2024-04-15T21:53:00,pkn,1.20
2024-04-15T21:55:00,pkn,1.20
2024-04-15T21:58:00,pkn,2.40
2024-04-15T22:00:00,pkn,1.20
2024-04-15T22:03:00,pkn,2.40
2024-04-15T22:05:00,pkn,1.20
2024-04-15T22:07:00,pkn,1.20
2024-04-15T22:09:00,pkn,1.20
2024-04-15T22:13:00,pkn,1.20
2024-04-15T22:15:00,pkn,1.20
2024-04-15T22:16:00,pkn,1.20
2024-04-15T22:17:00,pkn,1.20
2024-04-15T22:18:00,pkn,8.40
2024-04-15T22:19:00,pkn,6.00
2024-04-15T22:21:00,pkn,9.60
2024-04-15T22:22:00,pkn,4.80
2024-04-15T22:24:00,pkn,7.20
2024-04-15T22:26:00,pkn,1.20
2024-04-15T22:28:00,pkn,2.40
2024-04-15T22:31:00,pkn,1.20
2024-04-15T22:33:00,pkn,1.20
2024-04-15T22:34:00,pkn,1.20
2024-04-15T22:36:00,pkn,2.40
2024-04-15T22:39:00,pkn,2.40
2024-04-15T22:40:00,pkn,4.80
2024-04-15T22:41:00,pkn,1.20
2024-04-15T22:42:00,pkn,7.20
2024-04-15T22:44:00,pkn,10.80
2024-04-15T22:45:00,pkn,4.80
2024-04-15T22:46:00,pkn,1.20
2024-04-15T22:47:00,pkn,8.40
2024-04-15T22:48:00,pkn,1.20
2024-04-15T22:49:00,pkn,8.40
2024-04-15T22:50:00,pkn,2.40
2024-04-15T22:51:00,pkn,7.20
2024-04-15T22:53:00,pkn,10.80
2024-04-15T22:54:00,pkn,1.20
2024-04-15T22:55:00,pkn,1.20
2024-04-15T22:57:00,pkn,1.20
2024-04-15T22:59:00,pkn,1.20
2024-04-15T23:01:00,pkn,2.40
2024-04-15T23:03:00,pkn,1.20
2024-04-15T23:04:00,pkn,3.60
2024-04-15T23:05:00,pkn,4.80
2024-04-15T23:07:00,pkn,9.60
2024-04-15T23:08:00,pkn,6.00
2024-04-15T23:10:00,pkn,9.60
2024-04-15T23:11:00,pkn,4.80
2024-04-15T23:13:00,pkn,8.40
2024-04-15T23:15:00,pkn,1.20
2024-04-15T23:16:00,pkn,1.20
2024-04-15T23:17:00,pkn,1.20
2024-04-15T23:19:00,pkn,1.20
2024-04-15T23:20:00,pkn,1.20
2024-04-15T23:22:00,pkn,1.20
2024-04-15T23:24:00,pkn,1.20
2024-04-15T23:25:00,pkn,1.20
2024-04-15T23:26:00,pkn,2.40
2024-04-15T23:27:00,pkn,4.80
2024-04-15T23:28:00,pkn,4.80
2024-04-15T23:30:00,pkn,10.80
2024-04-15T23:32:00,pkn,9.60
2024-04-15T23:33:00,pkn,3.60
2024-04-15T23:34:00,pkn,2.40
2024-04-15T23:35:00,pkn,6.00
2024-04-15T23:36:00,pkn,2.40
2024-04-15T23:38:00,pkn,1.20
2024-04-15T23:40:00,pkn,1.20
2024-04-15T23:41:00,pkn,1.20
2024-04-15T23:42:00,pkn,1.20
2024-04-15T23:44:00,pkn,6.00
2024-04-15T23:45:00,pkn,1.20
2024-04-15T23:46:00,pkn,9.60
2024-04-15T23:48:00,pkn,9.60
2024-04-15T23:49:00,pkn,4.80
2024-04-15T23:51:00,pkn,9.60
2024-04-15T23:53:00,pkn,10.80
2024-04-15T23:55:00,pkn,9.60
2024-04-15T23:56:00,pkn,4.80
2024-04-15T23:57:00,pkn,1.20
2024-04-15T23:58:00,pkn,8.40
