#datetime,building,power
2023-12-09T19:52:00,pth,7.20
2023-12-09T19:54:00,pth,13.20
2023-12-09T19:55:00,pth,7.20
2023-12-09T19:56:00,pth,7.20
2023-12-09T19:58:00,pth,13.20
2023-12-09T19:59:00,pth,7.20
2023-12-09T20:01:00,pth,13.20
2023-12-09T20:02:00,pth,7.20
2023-12-09T20:04:00,pth,14.40
2023-12-09T20:06:00,pth,15.60
2023-12-09T20:08:00,pth,13.20
2023-12-09T20:10:00,pth,14.40
2023-12-09T20:11:00,pth,6.00
2023-12-09T20:13:00,pth,14.40
2023-12-09T20:14:00,pth,6.00
2023-12-09T20:16:00,pth,14.40
2023-12-09T20:17:00,pth,6.00
2023-12-09T20:19:00,pth,14.40
2023-12-09T20:20:00,pth,7.20
2023-12-09T20:21:00,pth,7.20
2023-12-09T20:23:00,pth,13.20
2023-12-09T20:25:00,pth,14.40
2023-12-09T20:27:00,pth,13.20
2023-12-09T20:29:00,pth,14.40
2023-12-09T20:31:00,pth,13.20
2023-12-09T20:33:00,pth,3.60
2023-12-09T20:34:00,pth,2.40
2023-12-09T20:36:00,pth,3.60
2023-12-09T20:38:00,pth,2.40
2023-12-09T20:40:00,pth,2.40
2023-12-09T20:42:00,pth,3.60
2023-12-09T20:44:00,pth,3.60
2023-12-09T20:45:00,pth,1.20
2023-12-09T20:46:00,pth,1.20
2023-12-09T20:48:00,pth,2.40
2023-12-09T20:49:00,pth,1.20
2023-12-09T20:51:00,pth,3.60
2023-12-09T20:53:00,pth,2.40
2023-12-09T20:54:00,pth,2.40
2023-12-09T20:56:00,pth,3.60
2023-12-09T20:57:00,pth,2.40
2023-12-09T20:59:00,pth,2.40
2023-12-09T21:00:00,pth,1.20
2023-12-09T21:01:00,pth,1.20
2023-12-09T21:03:00,pth,2.40
2023-12-09T21:05:00,pth,2.40
2023-12-09T21:07:00,pth,3.60
2023-12-09T21:08:00,pth,1.20
2023-12-09T21:10:00,pth,2.40
2023-12-09T21:11:00,pth,1.20
2023-12-09T21:12:00,pth,1.20
2023-12-09T21:14:00,pth,3.60
2023-12-09T21:15:00,pth,1.20
2023-12-09T21:17:00,pth,2.40
2023-12-09T21:18:00,pth,1.20
2023-12-09T21:20:00,pth,3.60
2023-12-09T21:22:00,pth,2.40
2023-12-09T21:24:00,pth,2.40
2023-12-09T21:26:00,pth,3.60
2023-12-09T21:28:00,pth,2.40
2023-12-09T21:29:00,pth,1.20
2023-12-09T21:31:00,pth,2.40
2023-12-09T21:33:00,pth,3.60
2023-12-09T21:35:00,pth,2.40
2023-12-09T21:37:00,pth,3.60
2023-12-09T21:38:00,pth,1.20
2023-12-09T21:40:00,pth,2.40
2023-12-09T21:41:00,pth,1.20
2023-12-09T21:43:00,pth,3.60
2023-12-09T21:44:00,pth,1.20
2023-12-09T21:45:00,pth,1.20
2023-12-09T21:47:00,pth,2.40
2023-12-09T21:49:00,pth,3.60
2023-12-09T21:51:00,pth,2.40
2023-12-09T21:52:00,pth,1.20
2023-12-09T21:54:00,pth,3.60
2023-12-09T21:56:00,pth,2.40
2023-12-09T21:58:00,pth,2.40
2023-12-09T21:59:00,pth,1.20
2023-12-09T22:01:00,pth,3.60
2023-12-09T22:02:00,pth,1.20
2023-12-09T22:04:00,pth,3.60
2023-12-09T22:06:00,pth,2.40
2023-12-09T22:07:00,pth,1.20
2023-12-09T22:09:00,pth,4.80
2023-12-09T22:11:00,pth,3.60
2023-12-09T22:13:00,pth,3.60
2023-12-09T22:14:00,pth,2.40
2023-12-09T22:15:00,pth,1.20
2023-12-09T22:17:00,pth,4.80
2023-12-09T22:18:00,pth,1.20
2023-12-09T22:20:00,pth,4.80
2023-12-09T22:22:00,pth,2.40
2023-12-09T22:23:00,pth,1.20
2023-12-09T22:25:00,pth,3.60
2023-12-09T22:26:00,pth,1.20
2023-12-09T22:27:00,pth,2.40
2023-12-09T22:29:00,pth,3.60
2023-12-09T22:31:00,pth,3.60
2023-12-09T22:33:00,pth,3.60
2023-12-09T22:34:00,pth,1.20
2023-12-09T22:36:00,pth,2.40
2023-12-09T22:38:00,pth,4.80
2023-12-09T22:40:00,pth,4.80
2023-12-09T22:42:00,pth,2.40
2023-12-09T22:44:00,pth,2.40
2023-12-09T22:45:00,pth,1.20
2023-12-09T22:47:00,pth,3.60
2023-12-09T22:48:00,pth,1.20
2023-12-09T22:49:00,pth,1.20
2023-12-09T22:51:00,pth,3.60
2023-12-09T22:52:00,pth,1.20
2023-12-09T22:54:00,pth,3.60
2023-12-09T22:56:00,pth,3.60
2023-12-09T22:57:00,pth,1.20
2023-12-09T22:58:00,pth,1.20
2023-12-09T23:00:00,pth,2.40
2023-12-09T23:01:00,pth,1.20
2023-12-09T23:03:00,pth,3.60
2023-12-09T23:04:00,pth,1.20
