#datetime,building,power
2023-04-13T19:34:00,nat,365.49
2023-04-13T19:35:00,nat,197.44
2023-04-13T19:36:00,nat,386.99
2023-04-13T19:38:00,nat,666.49
2023-04-13T19:39:00,nat,390.40
2023-04-13T19:41:00,nat,875.90
2023-04-13T19:48:00,nat,407.97
2023-04-13T19:53:00,nat,326.15
2023-04-13T19:56:00,nat,430.70
2023-04-13T19:59:00,nat,399.26
2023-04-13T20:03:00,nat,803.22
2023-04-13T20:05:00,nat,746.10
2023-04-13T20:07:00,nat,745.34
2023-04-13T20:12:00,nat,304.33
2023-04-13T20:13:00,nat,476.71
2023-04-13T20:15:00,nat,779.69
2023-04-13T20:18:00,nat,394.43
2023-04-13T20:27:00,nat,238.40
2023-04-13T20:28:00,nat,364.12
2023-04-13T20:32:00,nat,711.85
2023-04-13T20:34:00,nat,806.35
2023-04-13T20:36:00,nat,796.47
2023-04-13T20:38:00,nat,666.74
2023-04-13T20:39:00,nat,284.33
2023-04-13T20:41:00,nat,871.63
2023-04-13T20:43:00,nat,720.92
2023-04-13T20:45:00,nat,730.78
2023-04-13T20:47:00,nat,631.58
2023-04-13T20:49:00,nat,615.60
2023-04-13T20:51:00,nat,583.34
2023-04-13T20:52:00,nat,151.38
2023-04-13T20:53:00,nat,130.82
2023-04-13T20:54:00,nat,274.84
2023-04-13T20:56:00,nat,693.71
2023-04-13T20:57:00,nat,183.68
2023-04-13T20:59:00,nat,460.09
2023-04-13T21:00:00,nat,246.41
2023-04-13T21:02:00,nat,713.10
2023-04-13T21:03:00,nat,306.54
2023-04-13T21:04:00,nat,207.51
2023-04-13T21:06:00,nat,591.57
2023-04-13T21:08:00,nat,561.50
2023-04-13T21:09:00,nat,297.47
2023-04-13T21:10:00,nat,241.88
2023-04-13T21:12:00,nat,631.21
2023-04-13T21:14:00,nat,791.28
2023-04-13T21:16:00,nat,781.32
2023-04-13T21:18:00,nat,760.72
2023-04-13T21:19:00,nat,215.28
2023-04-13T21:21:00,nat,485.19
2023-04-13T21:23:00,nat,456.06
2023-04-13T21:25:00,nat,504.80
2023-04-13T21:27:00,nat,455.66
2023-04-13T21:28:00,nat,194.08
2023-04-13T21:30:00,nat,622.32
2023-04-13T21:32:00,nat,404.94
2023-04-13T21:34:00,nat,651.38
2023-04-13T21:36:00,nat,564.26
2023-04-13T21:37:00,nat,143.77
2023-04-13T21:39:00,nat,604.82
2023-04-13T21:41:00,nat,610.50
2023-04-13T21:43:00,nat,464.56
2023-04-13T21:44:00,nat,236.63
2023-04-13T21:46:00,nat,550.38
2023-04-13T21:48:00,nat,718.09
2023-04-13T21:49:00,nat,116.91
2023-04-13T21:50:00,nat,248.40
2023-04-13T21:52:00,nat,681.54
2023-04-13T21:54:00,nat,506.85
2023-04-13T21:55:00,nat,209.80
2023-04-13T21:57:00,nat,714.73
2023-04-13T21:59:00,nat,604.42
2023-04-13T22:01:00,nat,609.43
2023-04-13T22:03:00,nat,643.55
2023-04-13T22:05:00,nat,625.57
2023-04-13T22:07:00,nat,425.06
2023-04-13T22:08:00,nat,152.00
2023-04-13T22:09:00,nat,95.50
2023-04-13T22:10:00,nat,313.93
2023-04-13T22:12:00,nat,427.96
2023-04-13T22:13:00,nat,211.99
2023-04-13T22:15:00,nat,631.97
2023-04-13T22:17:00,nat,535.92
2023-04-13T22:18:00,nat,217.27
2023-04-13T22:20:00,nat,467.72
2023-04-13T22:22:00,nat,366.65
2023-04-13T22:24:00,nat,418.04
2023-04-13T22:26:00,nat,395.84
2023-04-13T22:27:00,nat,241.84
2023-04-13T22:28:00,nat,227.13
2023-04-13T22:30:00,nat,413.77
2023-04-13T22:32:00,nat,445.46
2023-04-13T22:34:00,nat,511.78
2023-04-13T22:35:00,nat,108.14
2023-04-13T22:37:00,nat,267.77
2023-04-13T22:39:00,nat,380.46
2023-04-13T22:41:00,nat,387.37
2023-04-13T22:43:00,nat,447.85
2023-04-13T22:44:00,nat,142.07
2023-04-13T22:45:00,nat,178.04
2023-04-13T22:47:00,nat,369.76
2023-04-13T22:49:00,nat,449.69
2023-04-13T22:51:00,nat,448.63
2023-04-13T22:53:00,nat,444.82
2023-04-13T22:54:00,nat,185.02
2023-04-13T22:56:00,nat,416.17
2023-04-13T22:58:00,nat,325.53
2023-04-13T22:59:00,nat,181.75
2023-04-13T23:01:00,nat,395.01
2023-04-13T23:02:00,nat,179.03
2023-04-13T23:04:00,nat,351.21
2023-04-13T23:05:00,nat,110.22
2023-04-13T23:07:00,nat,247.45
2023-04-13T23:08:00,nat,57.65
2023-04-13T23:09:00,nat,121.11
2023-04-13T23:11:00,nat,191.01
2023-04-13T23:13:00,nat,345.21
2023-04-13T23:15:00,nat,249.63
2023-04-13T23:17:00,nat,256.89
2023-04-13T23:19:00,nat,262.33
2023-04-13T23:20:00,nat,130.26
2023-04-13T23:22:00,nat,342.15
2023-04-13T23:24:00,nat,317.65
2023-04-13T23:25:00,nat,54.54
2023-04-13T23:26:00,nat,71.50
2023-04-13T23:27:00,nat,356.60
2023-04-13T23:28:00,nat,161.75
2023-04-13T23:30:00,nat,357.19
2023-04-13T23:31:00,nat,163.61
2023-04-13T23:33:00,nat,291.62
2023-04-13T23:34:00,nat,75.64
2023-04-13T23:36:00,nat,237.70
2023-04-13T23:37:00,nat,45.71
2023-04-13T23:39:00,nat,317.93
2023-04-13T23:41:00,nat,220.51
2023-04-13T23:43:00,nat,259.15
2023-04-13T23:44:00,nat,86.01
2023-04-13T23:46:00,nat,280.30
2023-04-13T23:48:00,nat,217.97
2023-04-13T23:49:00,nat,115.91
2023-04-13T23:50:00,nat,68.71
2023-04-13T23:52:00,nat,357.24
2023-04-13T23:54:00,nat,302.67
2023-04-13T23:56:00,nat,228.91
2023-04-13T23:57:00,nat,72.04
2023-04-13T23:59:00,nat,249.90
