#datetime,building,power
2022-01-29T20:03:00,ata,88.83
2022-01-29T20:05:00,ata,83.91
2022-01-29T20:07:00,ata,79.22
2022-01-29T20:09:00,ata,55.20
2022-01-29T20:10:00,ata,26.37
2022-01-29T20:12:00,ata,52.85
2022-01-29T20:13:00,ata,31.17
2022-01-29T20:15:00,ata,64.80
2022-01-29T20:16:00,ata,31.17
2022-01-29T20:18:00,ata,60.00
2022-01-29T20:20:00,ata,60.00
2022-01-29T20:22:00,ata,57.66
2022-01-29T20:23:00,ata,33.63
2022-01-29T20:25:00,ata,69.61
2022-01-29T20:27:00,ata,60.00
2022-01-29T20:29:00,ata,52.73
2022-01-29T20:31:00,ata,52.85
2022-01-29T20:32:00,ata,28.83
2022-01-29T20:33:00,ata,28.71
2022-01-29T20:35:00,ata,57.66
2022-01-29T20:37:00,ata,62.34
2022-01-29T20:38:00,ata,26.48
2022-01-29T20:40:00,ata,52.73
2022-01-29T20:42:00,ata,57.66
2022-01-29T20:44:00,ata,57.54
2022-01-29T20:46:00,ata,60.00
2022-01-29T20:47:00,ata,26.37
2022-01-29T20:49:00,ata,60.00
2022-01-29T20:51:00,ata,55.20
2022-01-29T20:52:00,ata,28.83
2022-01-29T20:54:00,ata,52.85
2022-01-29T20:55:00,ata,26.37
2022-01-29T20:57:00,ata,55.20
2022-01-29T20:59:00,ata,55.20
2022-01-29T21:00:00,ata,31.17
2022-01-29T21:02:00,ata,74.41
2022-01-29T21:04:00,ata,81.68
2022-01-29T21:06:00,ata,62.34
2022-01-29T21:08:00,ata,60.00
2022-01-29T21:10:00,ata,60.00
2022-01-29T21:11:00,ata,28.83
2022-01-29T21:13:00,ata,50.39
2022-01-29T21:14:00,ata,24.02
2022-01-29T21:16:00,ata,50.39
2022-01-29T21:18:00,ata,57.54
2022-01-29T21:19:00,ata,31.29
2022-01-29T21:20:00,ata,35.98
2022-01-29T21:22:00,ata,52.73
2022-01-29T21:24:00,ata,50.39
2022-01-29T21:25:00,ata,24.02
2022-01-29T21:27:00,ata,64.80
2022-01-29T21:29:00,ata,64.80
2022-01-29T21:31:00,ata,62.46
2022-01-29T21:32:00,ata,35.98
2022-01-29T21:34:00,ata,81.56
2022-01-29T21:36:00,ata,74.41
2022-01-29T21:37:00,ata,38.44
2022-01-29T21:38:00,ata,38.32
2022-01-29T21:40:00,ata,67.27
2022-01-29T21:41:00,ata,26.37
2022-01-29T21:43:00,ata,52.85
2022-01-29T21:45:00,ata,50.39
2022-01-29T21:47:00,ata,57.54
2022-01-29T21:49:00,ata,57.66
2022-01-29T21:50:00,ata,26.37
2022-01-29T21:52:00,ata,50.39
2022-01-29T21:53:00,ata,26.37
2022-01-29T21:54:00,ata,31.29
2022-01-29T21:56:00,ata,55.20
2022-01-29T21:58:00,ata,60.00
2022-01-29T22:00:00,ata,71.95
2022-01-29T22:02:00,ata,74.41
2022-01-29T22:04:00,ata,48.05
2022-01-29T22:05:00,ata,31.17
2022-01-29T22:06:00,ata,31.17
2022-01-29T22:08:00,ata,50.39
2022-01-29T22:09:00,ata,24.02
2022-01-29T22:10:00,ata,33.63
2022-01-29T22:12:00,ata,83.91
2022-01-29T22:13:00,ata,38.44
2022-01-29T22:15:00,ata,67.27
2022-01-29T22:16:00,ata,26.37
2022-01-29T22:18:00,ata,47.93
2022-01-29T22:20:00,ata,50.51
2022-01-29T22:21:00,ata,23.91
2022-01-29T22:23:00,ata,48.05
2022-01-29T22:24:00,ata,24.02
2022-01-29T22:25:00,ata,26.37
2022-01-29T22:27:00,ata,48.05
2022-01-29T22:28:00,ata,23.91
2022-01-29T22:30:00,ata,48.05
2022-01-29T22:31:00,ata,24.02
2022-01-29T22:32:00,ata,24.02
2022-01-29T22:34:00,ata,69.61
2022-01-29T22:36:00,ata,55.20
2022-01-29T22:37:00,ata,23.91
2022-01-29T22:38:00,ata,26.48
2022-01-29T22:40:00,ata,60.00
2022-01-29T22:41:00,ata,23.91
2022-01-29T22:43:00,ata,57.66
2022-01-29T22:45:00,ata,79.22
2022-01-29T22:46:00,ata,35.98
2022-01-29T22:47:00,ata,35.98
2022-01-29T22:49:00,ata,60.00
2022-01-29T22:50:00,ata,24.02
2022-01-29T22:52:00,ata,48.05
2022-01-29T22:53:00,ata,26.37
2022-01-29T22:55:00,ata,52.73
2022-01-29T22:57:00,ata,52.85
2022-01-29T22:59:00,ata,55.20
2022-01-29T23:01:00,ata,52.85
2022-01-29T23:02:00,ata,26.37
2022-01-29T23:04:00,ata,57.54
2022-01-29T23:05:00,ata,24.02
2022-01-29T23:06:00,ata,26.37
2022-01-29T23:08:00,ata,50.51
2022-01-29T23:10:00,ata,47.93
2022-01-29T23:12:00,ata,50.39
2022-01-29T23:14:00,ata,48.05
2022-01-29T23:16:00,ata,50.39
2022-01-29T23:17:00,ata,24.02
2022-01-29T23:19:00,ata,47.93
2022-01-29T23:21:00,ata,50.39
2022-01-29T23:23:00,ata,48.05
2022-01-29T23:24:00,ata,24.02
2022-01-29T23:26:00,ata,45.59
2022-01-29T23:28:00,ata,48.05
2022-01-29T23:29:00,ata,21.56
2022-01-29T23:31:00,ata,52.73
2022-01-29T23:32:00,ata,24.02
2022-01-29T23:34:00,ata,45.59
2022-01-29T23:36:00,ata,48.05
2022-01-29T23:38:00,ata,45.59
2022-01-29T23:40:00,ata,60.00
2022-01-29T23:41:00,ata,24.02
2022-01-29T23:43:00,ata,52.73
2022-01-29T23:44:00,ata,21.68
2022-01-29T23:46:00,ata,43.12
2022-01-29T23:47:00,ata,21.68
2022-01-29T23:49:00,ata,55.20
2022-01-29T23:50:00,ata,31.17
2022-01-29T23:52:00,ata,84.02
2022-01-29T23:53:00,ata,45.59
2022-01-29T23:55:00,ata,98.44
2022-01-29T23:57:00,ata,74.30
2022-01-29T23:59:00,ata,74.41
