#datetime,building,power
2022-10-20T11:06:00,vfh,101.62
2022-10-20T11:07:00,vfh,68.19
2022-10-20T11:08:00,vfh,61.79
2022-10-20T11:09:00,vfh,61.79
2022-10-20T11:10:00,vfh,105.31
2022-10-20T11:11:00,vfh,44.66
2022-10-20T11:12:00,vfh,21.92
2022-10-20T11:13:00,vfh,61.58
2022-10-20T11:14:00,vfh,44.76
2022-10-20T11:15:00,vfh,50.92
2022-10-20T11:16:00,vfh,83.87
2022-10-20T11:17:00,vfh,87.84
2022-10-20T11:18:00,vfh,87.84
2022-10-20T11:19:00,vfh,69.12
2022-10-20T11:20:00,vfh,52.96
2022-10-20T11:21:00,vfh,26.78
2022-10-20T11:22:00,vfh,70.11
2022-10-20T11:23:00,vfh,70.11
2022-10-20T11:24:00,vfh,68.67
2022-10-20T11:25:00,vfh,68.67
2022-10-20T11:26:00,vfh,99.71
2022-10-20T11:27:00,vfh,99.71
2022-10-20T11:28:00,vfh,100.87
2022-10-20T11:29:00,vfh,122.02
2022-10-20T11:30:00,vfh,88.40
2022-10-20T11:31:00,vfh,60.82
2022-10-20T11:32:00,vfh,46.03
2022-10-20T11:33:00,vfh,35.05
2022-10-20T11:34:00,vfh,36.70
2022-10-20T11:35:00,vfh,71.53
2022-10-20T11:36:00,vfh,72.10
2022-10-20T11:37:00,vfh,74.75
2022-10-20T11:38:00,vfh,115.82
2022-10-20T11:39:00,vfh,69.36
2022-10-20T11:40:00,vfh,97.73
2022-10-20T11:41:00,vfh,97.73
2022-10-20T11:42:00,vfh,55.40
2022-10-20T11:43:00,vfh,55.40
2022-10-20T11:44:00,vfh,82.82
2022-10-20T11:45:00,vfh,48.20
2022-10-20T11:46:00,vfh,36.50
2022-10-20T11:47:00,vfh,45.12
2022-10-20T11:48:00,vfh,86.31
2022-10-20T11:49:00,vfh,86.31
2022-10-20T11:50:00,vfh,85.83
2022-10-20T11:51:00,vfh,51.18
2022-10-20T11:52:00,vfh,60.09
2022-10-20T11:53:00,vfh,95.42
2022-10-20T11:54:00,vfh,84.92
2022-10-20T11:55:00,vfh,56.62
2022-10-20T11:56:00,vfh,59.73
2022-10-20T11:57:00,vfh,59.73
2022-10-20T11:58:00,vfh,73.70
2022-10-20T11:59:00,vfh,73.70
2022-10-20T12:00:00,vfh,52.55
2022-10-20T12:01:00,vfh,58.26
2022-10-20T12:02:00,vfh,58.26
2022-10-20T12:03:00,vfh,57.18
2022-10-20T12:04:00,vfh,33.75
2022-10-20T12:05:00,vfh,108.11
2022-10-20T12:06:00,vfh,90.81
2022-10-20T12:07:00,vfh,40.68
2022-10-20T12:08:00,vfh,33.95
2022-10-20T12:09:00,vfh,18.14
2022-10-20T12:10:00,vfh,18.14
2022-10-20T12:11:00,vfh,78.23
2022-10-20T12:12:00,vfh,64.37
2022-10-20T12:13:00,vfh,51.55
2022-10-20T12:14:00,vfh,39.69
2022-10-20T12:15:00,vfh,37.07
2022-10-20T12:16:00,vfh,49.29
2022-10-20T12:17:00,vfh,52.42
2022-10-20T12:18:00,vfh,25.36
2022-10-20T12:19:00,vfh,25.36
2022-10-20T12:20:00,vfh,76.98
2022-10-20T12:21:00,vfh,76.98
2022-10-20T12:22:00,vfh,119.30
2022-10-20T12:23:00,vfh,95.57
2022-10-20T12:24:00,vfh,56.36
2022-10-20T12:25:00,vfh,42.21
2022-10-20T12:26:00,vfh,83.45
2022-10-20T12:27:00,vfh,63.78
2022-10-20T12:28:00,vfh,93.96
2022-10-20T12:29:00,vfh,93.96
2022-10-20T12:30:00,vfh,88.84
2022-10-20T12:31:00,vfh,88.84
2022-10-20T12:32:00,vfh,45.29
2022-10-20T12:33:00,vfh,56.39
2022-10-20T12:34:00,vfh,56.39
2022-10-20T12:35:00,vfh,50.82
2022-10-20T12:36:00,vfh,60.21
2022-10-20T12:37:00,vfh,42.59
2022-10-20T12:38:00,vfh,67.84
2022-10-20T12:39:00,vfh,53.19
2022-10-20T12:40:00,vfh,53.19
2022-10-20T12:41:00,vfh,49.95
2022-10-20T12:42:00,vfh,19.66
2022-10-20T12:43:00,vfh,81.78
2022-10-20T12:44:00,vfh,102.14
2022-10-20T12:45:00,vfh,115.58
2022-10-20T12:46:00,vfh,43.63
2022-10-20T12:47:00,vfh,64.23
2022-10-20T12:48:00,vfh,57.38
2022-10-20T12:49:00,vfh,94.22
2022-10-20T12:50:00,vfh,107.23
2022-10-20T12:51:00,vfh,107.23
2022-10-20T12:52:00,vfh,91.64
2022-10-20T12:53:00,vfh,86.45
2022-10-20T12:54:00,vfh,68.79
2022-10-20T12:55:00,vfh,51.50
2022-10-20T12:56:00,vfh,74.62
2022-10-20T12:57:00,vfh,63.83
2022-10-20T12:58:00,vfh,63.83
2022-10-20T12:59:00,vfh,54.37
2022-10-20T13:00:00,vfh,49.18
2022-10-20T13:01:00,vfh,14.42
2022-10-20T13:02:00,vfh,58.54
2022-10-20T13:03:00,vfh,58.54
2022-10-20T13:04:00,vfh,83.88
2022-10-20T13:05:00,vfh,83.88
2022-10-20T13:06:00,vfh,77.26
2022-10-20T13:07:00,vfh,77.26
2022-10-20T13:08:00,vfh,106.03
2022-10-20T13:09:00,vfh,89.16
2022-10-20T13:10:00,vfh,89.16
2022-10-20T13:11:00,vfh,7.93
2022-10-20T13:12:00,vfh,19.20
2022-10-20T13:13:00,vfh,67.63
2022-10-20T13:14:00,vfh,97.64
2022-10-20T13:15:00,vfh,98.92
2022-10-20T13:16:00,vfh,98.92
2022-10-20T13:17:00,vfh,115.52
2022-10-20T13:18:00,vfh,104.17
2022-10-20T13:19:00,vfh,109.06
2022-10-20T13:20:00,vfh,66.31
2022-10-20T13:21:00,vfh,66.31
2022-10-20T13:22:00,vfh,75.67
2022-10-20T13:23:00,vfh,45.50
2022-10-20T13:24:00,vfh,34.91
2022-10-20T13:25:00,vfh,5.63
2022-10-20T13:26:00,vfh,69.69
2022-10-20T13:27:00,vfh,69.69
2022-10-20T13:28:00,vfh,31.64
2022-10-20T13:29:00,vfh,31.64
2022-10-20T13:30:00,vfh,37.66
2022-10-20T13:31:00,vfh,37.66
2022-10-20T13:32:00,vfh,18.87
2022-10-20T13:33:00,vfh,6.39
2022-10-20T13:34:00,vfh,5.13
2022-10-20T13:35:00,vfh,47.21
2022-10-20T13:36:00,vfh,47.21
2022-10-20T13:37:00,vfh,33.14
2022-10-20T13:38:00,vfh,67.38
2022-10-20T13:39:00,vfh,94.75
2022-10-20T13:40:00,vfh,47.90
2022-10-20T13:41:00,vfh,76.40
2022-10-20T13:42:00,vfh,67.01
2022-10-20T13:43:00,vfh,71.28
2022-10-20T13:44:00,vfh,87.48
2022-10-20T13:45:00,vfh,64.20
2022-10-20T13:46:00,vfh,42.97
2022-10-20T13:47:00,vfh,39.09
2022-10-20T13:48:00,vfh,25.19
2022-10-20T13:49:00,vfh,23.55
2022-10-20T13:50:00,vfh,48.01
2022-10-20T13:51:00,vfh,54.26
2022-10-20T13:52:00,vfh,18.58
2022-10-20T13:53:00,vfh,19.23
2022-10-20T13:54:00,vfh,40.31
2022-10-20T13:55:00,vfh,91.36
2022-10-20T13:56:00,vfh,66.31
2022-10-20T13:57:00,vfh,66.31
2022-10-20T13:58:00,vfh,113.83
2022-10-20T13:59:00,vfh,54.43
2022-10-20T14:00:00,vfh,20.93
2022-10-20T14:01:00,vfh,33.30
2022-10-20T14:02:00,vfh,33.30
2022-10-20T14:03:00,vfh,39.04
2022-10-20T14:04:00,vfh,72.91
2022-10-20T14:05:00,vfh,76.78
2022-10-20T14:06:00,vfh,62.18
2022-10-20T14:07:00,vfh,62.18
2022-10-20T14:08:00,vfh,117.03
2022-10-20T14:09:00,vfh,62.50
2022-10-20T14:10:00,vfh,73.31
2022-10-20T14:11:00,vfh,29.80
2022-10-20T14:12:00,vfh,42.37
2022-10-20T14:13:00,vfh,44.53
2022-10-20T14:14:00,vfh,75.61
2022-10-20T14:15:00,vfh,89.37
2022-10-20T14:16:00,vfh,68.83
2022-10-20T14:17:00,vfh,68.83
2022-10-20T14:18:00,vfh,77.79
2022-10-20T14:19:00,vfh,84.03
2022-10-20T14:20:00,vfh,84.03
2022-10-20T14:21:00,vfh,63.57
2022-10-20T14:22:00,vfh,58.72
2022-10-20T14:23:00,vfh,46.33
2022-10-20T14:24:00,vfh,17.56
2022-10-20T14:25:00,vfh,32.94
2022-10-20T14:26:00,vfh,37.71
2022-10-20T14:27:00,vfh,40.18
2022-10-20T14:28:00,vfh,29.90
2022-10-20T14:29:00,vfh,124.19
2022-10-20T14:30:00,vfh,88.68
2022-10-20T14:31:00,vfh,64.98
2022-10-20T14:32:00,vfh,55.21
2022-10-20T14:33:00,vfh,55.61
2022-10-20T14:34:00,vfh,42.27
2022-10-20T14:35:00,vfh,29.45
2022-10-20T14:36:00,vfh,34.07
2022-10-20T14:37:00,vfh,67.99
2022-10-20T14:38:00,vfh,53.23
2022-10-20T14:39:00,vfh,104.95
2022-10-20T14:40:00,vfh,54.55
2022-10-20T14:41:00,vfh,26.29
2022-10-20T14:42:00,vfh,37.90
2022-10-20T14:43:00,vfh,40.11
2022-10-20T14:44:00,vfh,55.96
2022-10-20T14:45:00,vfh,81.51
2022-10-20T14:46:00,vfh,81.51
2022-10-20T14:47:00,vfh,41.73
2022-10-20T14:48:00,vfh,85.98
2022-10-20T14:49:00,vfh,90.15
2022-10-20T14:50:00,vfh,102.38
2022-10-20T14:51:00,vfh,103.22
2022-10-20T14:52:00,vfh,53.45
2022-10-20T14:53:00,vfh,71.87
2022-10-20T14:54:00,vfh,67.96
2022-10-20T14:55:00,vfh,67.96
2022-10-20T14:56:00,vfh,74.09
2022-10-20T14:57:00,vfh,74.09
2022-10-20T14:58:00,vfh,51.00
2022-10-20T14:59:00,vfh,51.00
2022-10-20T15:00:00,vfh,49.00
2022-10-20T15:01:00,vfh,49.00
2022-10-20T15:02:00,vfh,20.82
2022-10-20T15:03:00,vfh,51.52
2022-10-20T15:04:00,vfh,87.11
2022-10-20T15:05:00,vfh,84.20
2022-10-20T15:06:00,vfh,35.05
2022-10-20T15:07:00,vfh,35.05
2022-10-20T15:08:00,vfh,66.91
2022-10-20T15:09:00,vfh,120.95
2022-10-20T15:10:00,vfh,109.13
2022-10-20T15:11:00,vfh,56.57
2022-10-20T15:12:00,vfh,52.28
2022-10-20T15:13:00,vfh,90.59
2022-10-20T15:14:00,vfh,90.59
2022-10-20T15:15:00,vfh,80.99
2022-10-20T15:16:00,vfh,80.99
2022-10-20T15:17:00,vfh,34.69
2022-10-20T15:18:00,vfh,34.69
2022-10-20T15:19:00,vfh,74.45
2022-10-20T15:20:00,vfh,74.45
2022-10-20T15:21:00,vfh,55.70
2022-10-20T15:22:00,vfh,55.70
2022-10-20T15:23:00,vfh,86.22
2022-10-20T15:24:00,vfh,73.82
2022-10-20T15:25:00,vfh,78.74
2022-10-20T15:26:00,vfh,69.80
2022-10-20T15:27:00,vfh,94.05
2022-10-20T15:28:00,vfh,58.32
2022-10-20T15:29:00,vfh,43.77
2022-10-20T15:30:00,vfh,57.24
2022-10-20T15:31:00,vfh,51.81
2022-10-20T15:32:00,vfh,63.43
2022-10-20T15:33:00,vfh,63.43
2022-10-20T15:34:00,vfh,77.72
2022-10-20T15:35:00,vfh,89.32
2022-10-20T15:36:00,vfh,36.10
2022-10-20T15:37:00,vfh,59.18
2022-10-20T15:38:00,vfh,73.23
2022-10-20T15:39:00,vfh,73.23
2022-10-20T15:40:00,vfh,109.59
2022-10-20T15:41:00,vfh,90.79
2022-10-20T15:42:00,vfh,90.27
2022-10-20T15:43:00,vfh,59.86
2022-10-20T15:44:00,vfh,78.65
2022-10-20T15:45:00,vfh,91.60
2022-10-20T15:46:00,vfh,120.35
2022-10-20T15:47:00,vfh,64.91
2022-10-20T15:48:00,vfh,64.91
2022-10-20T15:49:00,vfh,9.69
2022-10-20T15:50:00,vfh,9.69
2022-10-20T15:51:00,vfh,26.64
2022-10-20T15:52:00,vfh,26.64
2022-10-20T15:53:00,vfh,77.62
2022-10-20T15:54:00,vfh,59.26
2022-10-20T15:55:00,vfh,58.34
2022-10-20T15:56:00,vfh,56.28
2022-10-20T15:57:00,vfh,121.53
2022-10-20T15:58:00,vfh,121.53
2022-10-20T15:59:00,vfh,62.66
2022-10-20T16:00:00,vfh,34.28
2022-10-20T16:01:00,vfh,43.44
2022-10-20T16:02:00,vfh,95.06
2022-10-20T16:03:00,vfh,28.07
2022-10-20T16:04:00,vfh,19.87
2022-10-20T16:05:00,vfh,30.04
2022-10-20T16:06:00,vfh,65.34
2022-10-20T16:07:00,vfh,60.99
2022-10-20T16:08:00,vfh,26.64
2022-10-20T16:09:00,vfh,24.93
2022-10-20T16:10:00,vfh,113.95
2022-10-20T16:11:00,vfh,9.88
2022-10-20T16:12:00,vfh,9.88
2022-10-20T16:13:00,vfh,97.21
2022-10-20T16:14:00,vfh,97.21
2022-10-20T16:15:00,vfh,65.52
2022-10-20T16:16:00,vfh,52.32
2022-10-20T16:17:00,vfh,98.69
2022-10-20T16:18:00,vfh,98.99
2022-10-20T16:19:00,vfh,105.38
2022-10-20T16:20:00,vfh,127.14
2022-10-20T16:21:00,vfh,127.14
2022-10-20T16:22:00,vfh,29.74
2022-10-20T16:23:00,vfh,62.56
2022-10-20T16:24:00,vfh,67.90
2022-10-20T16:25:00,vfh,67.90
2022-10-20T16:26:00,vfh,74.12
2022-10-20T16:27:00,vfh,74.12
2022-10-20T16:28:00,vfh,82.59
2022-10-20T16:29:00,vfh,94.88
2022-10-20T16:30:00,vfh,70.70
2022-10-20T16:31:00,vfh,70.70
2022-10-20T16:32:00,vfh,62.40
2022-10-20T16:33:00,vfh,62.40
2022-10-20T16:34:00,vfh,79.01
2022-10-20T16:35:00,vfh,53.53
2022-10-20T16:36:00,vfh,34.12
2022-10-20T16:37:00,vfh,54.61
2022-10-20T16:38:00,vfh,124.17
2022-10-20T16:39:00,vfh,124.17
2022-10-20T16:40:00,vfh,69.29
2022-10-20T16:41:00,vfh,24.70
2022-10-20T16:42:00,vfh,52.30
2022-10-20T16:43:00,vfh,7.69
2022-10-20T16:44:00,vfh,39.86
2022-10-20T16:45:00,vfh,98.16
2022-10-20T16:46:00,vfh,109.89
2022-10-20T16:47:00,vfh,72.40
2022-10-20T16:48:00,vfh,57.03
2022-10-20T16:49:00,vfh,77.49
2022-10-20T16:50:00,vfh,87.11
2022-10-20T16:51:00,vfh,64.10
2022-10-20T16:52:00,vfh,64.10
2022-10-20T16:53:00,vfh,28.44
2022-10-20T16:54:00,vfh,32.26
2022-10-20T16:55:00,vfh,66.83
2022-10-20T16:56:00,vfh,74.23
2022-10-20T16:57:00,vfh,89.94
2022-10-20T16:58:00,vfh,89.07
2022-10-20T16:59:00,vfh,119.55
2022-10-20T17:00:00,vfh,86.48
2022-10-20T17:01:00,vfh,77.27
2022-10-20T17:02:00,vfh,33.51
2022-10-20T17:03:00,vfh,48.99
2022-10-20T17:04:00,vfh,39.44
2022-10-20T17:05:00,vfh,40.92
2022-10-20T17:06:00,vfh,38.75
2022-10-20T17:07:00,vfh,61.32
2022-10-20T17:08:00,vfh,61.32
2022-10-20T17:09:00,vfh,70.94
2022-10-20T17:10:00,vfh,91.14
2022-10-20T17:11:00,vfh,89.45
2022-10-20T17:12:00,vfh,91.04
2022-10-20T17:13:00,vfh,86.14
2022-10-20T17:14:00,vfh,84.16
2022-10-20T17:15:00,vfh,32.04
2022-10-20T17:16:00,vfh,58.28
2022-10-20T17:17:00,vfh,71.44
2022-10-20T17:18:00,vfh,57.57
2022-10-20T17:19:00,vfh,50.60
2022-10-20T17:20:00,vfh,33.05
2022-10-20T17:21:00,vfh,19.04
2022-10-20T17:22:00,vfh,42.30
2022-10-20T17:23:00,vfh,42.30
2022-10-20T17:24:00,vfh,20.91
2022-10-20T17:25:00,vfh,20.91
2022-10-20T17:26:00,vfh,19.41
2022-10-20T17:27:00,vfh,75.56
2022-10-20T17:28:00,vfh,78.42
2022-10-20T17:29:00,vfh,61.02
2022-10-20T17:30:00,vfh,107.78
2022-10-20T17:31:00,vfh,107.78
2022-10-20T17:32:00,vfh,30.60
2022-10-20T17:33:00,vfh,85.33
2022-10-20T17:34:00,vfh,111.93
2022-10-20T17:35:00,vfh,104.62
2022-10-20T17:36:00,vfh,104.62
2022-10-20T17:37:00,vfh,81.24
2022-10-20T17:38:00,vfh,73.65
2022-10-20T17:39:00,vfh,63.80
2022-10-20T17:40:00,vfh,63.80
2022-10-20T17:41:00,vfh,79.00
2022-10-20T17:42:00,vfh,42.75
2022-10-20T17:43:00,vfh,38.20
2022-10-20T17:44:00,vfh,89.09
2022-10-20T17:45:00,vfh,71.99
2022-10-20T17:46:00,vfh,26.53
2022-10-20T17:47:00,vfh,77.47
2022-10-20T17:48:00,vfh,77.47
2022-10-20T17:49:00,vfh,63.05
2022-10-20T17:50:00,vfh,63.05
2022-10-20T17:51:00,vfh,66.02
2022-10-20T17:52:00,vfh,84.23
2022-10-20T17:53:00,vfh,84.23
2022-10-20T17:54:00,vfh,105.56
2022-10-20T17:55:00,vfh,45.97
2022-10-20T17:56:00,vfh,44.01
2022-10-20T17:57:00,vfh,98.36
2022-10-20T17:58:00,vfh,96.76
2022-10-20T17:59:00,vfh,114.18
2022-10-20T18:00:00,vfh,50.36
2022-10-20T18:01:00,vfh,32.12
2022-10-20T18:02:00,vfh,54.93
2022-10-20T18:03:00,vfh,56.69
2022-10-20T18:04:00,vfh,62.26
2022-10-20T18:05:00,vfh,62.26
2022-10-20T18:06:00,vfh,61.65
2022-10-20T18:07:00,vfh,61.65
2022-10-20T18:08:00,vfh,70.43
2022-10-20T18:09:00,vfh,70.43
2022-10-20T18:10:00,vfh,58.37
2022-10-20T18:11:00,vfh,77.30
2022-10-20T18:12:00,vfh,77.30
2022-10-20T18:13:00,vfh,57.44
2022-10-20T18:14:00,vfh,72.77
2022-10-20T18:15:00,vfh,77.06
2022-10-20T18:16:00,vfh,26.69
2022-10-20T18:17:00,vfh,19.54
2022-10-20T18:18:00,vfh,80.90
2022-10-20T18:19:00,vfh,80.90
2022-10-20T18:20:00,vfh,17.68
2022-10-20T18:21:00,vfh,21.11
2022-10-20T18:22:00,vfh,8.27
2022-10-20T18:23:00,vfh,45.32
2022-10-20T18:24:00,vfh,96.41
2022-10-20T18:25:00,vfh,44.46
2022-10-20T18:26:00,vfh,44.46
2022-10-20T18:27:00,vfh,31.63
2022-10-20T18:28:00,vfh,90.24
2022-10-20T18:29:00,vfh,90.24
2022-10-20T18:30:00,vfh,62.61
2022-10-20T18:31:00,vfh,62.61
2022-10-20T18:32:00,vfh,97.78
2022-10-20T18:33:00,vfh,97.78
2022-10-20T18:34:00,vfh,62.15
2022-10-20T18:35:00,vfh,45.84
2022-10-20T18:36:00,vfh,45.84
2022-10-20T18:37:00,vfh,26.18
2022-10-20T18:38:00,vfh,26.18
2022-10-20T18:39:00,vfh,89.78
2022-10-20T18:40:00,vfh,90.15
2022-10-20T18:41:00,vfh,63.96
2022-10-20T18:42:00,vfh,22.91
2022-10-20T18:43:00,vfh,49.59
2022-10-20T18:44:00,vfh,49.59
2022-10-20T18:45:00,vfh,57.46
2022-10-20T18:46:00,vfh,97.47
2022-10-20T18:47:00,vfh,97.47
2022-10-20T18:48:00,vfh,10.76
2022-10-20T18:49:00,vfh,43.51
2022-10-20T18:50:00,vfh,53.48
2022-10-20T18:51:00,vfh,120.88
2022-10-20T18:52:00,vfh,99.93
2022-10-20T18:53:00,vfh,42.94
2022-10-20T18:54:00,vfh,59.82
2022-10-20T18:55:00,vfh,97.14
2022-10-20T18:56:00,vfh,97.14
2022-10-20T18:57:00,vfh,97.00
2022-10-20T18:58:00,vfh,97.00
2022-10-20T18:59:00,vfh,113.32
2022-10-20T19:00:00,vfh,113.32
2022-10-20T19:01:00,vfh,59.66
2022-10-20T19:02:00,vfh,49.80
2022-10-20T19:03:00,vfh,56.89
2022-10-20T19:04:00,vfh,36.48
2022-10-20T19:05:00,vfh,23.25
2022-10-20T19:06:00,vfh,31.91
2022-10-20T19:07:00,vfh,77.20
2022-10-20T19:08:00,vfh,77.64
2022-10-20T19:09:00,vfh,42.95
2022-10-20T19:10:00,vfh,97.90
2022-10-20T19:11:00,vfh,97.90
2022-10-20T19:12:00,vfh,52.50
2022-10-20T19:13:00,vfh,67.19
2022-10-20T19:14:00,vfh,71.42
2022-10-20T19:15:00,vfh,38.53
2022-10-20T19:16:00,vfh,98.70
2022-10-20T19:17:00,vfh,98.70
2022-10-20T19:18:00,vfh,51.51
2022-10-20T19:19:00,vfh,51.51
2022-10-20T19:20:00,vfh,39.70
2022-10-20T19:21:00,vfh,39.70
2022-10-20T19:22:00,vfh,53.40
2022-10-20T19:23:00,vfh,60.24
2022-10-20T19:24:00,vfh,60.24
2022-10-20T19:25:00,vfh,74.99
2022-10-20T19:26:00,vfh,34.73
2022-10-20T19:27:00,vfh,34.73
2022-10-20T19:28:00,vfh,57.00
2022-10-20T19:29:00,vfh,28.22
2022-10-20T19:30:00,vfh,33.56
2022-10-20T19:31:00,vfh,69.03
2022-10-20T19:32:00,vfh,82.76
2022-10-20T19:33:00,vfh,70.25
2022-10-20T19:34:00,vfh,70.25
2022-10-20T19:35:00,vfh,70.86
2022-10-20T19:36:00,vfh,70.86
2022-10-20T19:37:00,vfh,21.20
2022-10-20T19:38:00,vfh,21.20
2022-10-20T19:39:00,vfh,16.58
2022-10-20T19:40:00,vfh,81.80
2022-10-20T19:41:00,vfh,81.80
2022-10-20T19:42:00,vfh,94.98
2022-10-20T19:43:00,vfh,94.98
2022-10-20T19:44:00,vfh,82.01
2022-10-20T19:45:00,vfh,98.09
2022-10-20T19:46:00,vfh,105.24
2022-10-20T19:47:00,vfh,86.58
2022-10-20T19:48:00,vfh,74.31
2022-10-20T19:49:00,vfh,74.31
2022-10-20T19:50:00,vfh,68.90
2022-10-20T19:51:00,vfh,41.37
2022-10-20T19:52:00,vfh,44.95
2022-10-20T19:53:00,vfh,55.89
2022-10-20T19:54:00,vfh,45.12
2022-10-20T19:55:00,vfh,41.12
2022-10-20T19:56:00,vfh,41.12
2022-10-20T19:57:00,vfh,49.34
2022-10-20T19:58:00,vfh,51.10
2022-10-20T19:59:00,vfh,88.69
2022-10-20T20:00:00,vfh,88.69
2022-10-20T20:01:00,vfh,77.08
2022-10-20T20:02:00,vfh,88.44
2022-10-20T20:03:00,vfh,90.52
2022-10-20T20:04:00,vfh,68.57
2022-10-20T20:05:00,vfh,68.28
2022-10-20T20:06:00,vfh,77.21
2022-10-20T20:07:00,vfh,77.21
2022-10-20T20:08:00,vfh,88.04
2022-10-20T20:09:00,vfh,88.04
2022-10-20T20:10:00,vfh,56.64
2022-10-20T20:11:00,vfh,61.09
2022-10-20T20:12:00,vfh,105.98
2022-10-20T20:13:00,vfh,60.07
2022-10-20T20:14:00,vfh,60.07
2022-10-20T20:15:00,vfh,78.28
2022-10-20T20:16:00,vfh,78.28
2022-10-20T20:17:00,vfh,65.38
2022-10-20T20:18:00,vfh,60.50
2022-10-20T20:19:00,vfh,60.50
2022-10-20T20:20:00,vfh,120.54
2022-10-20T20:21:00,vfh,105.54
2022-10-20T20:22:00,vfh,65.99
2022-10-20T20:23:00,vfh,94.24
2022-10-20T20:24:00,vfh,94.24
2022-10-20T20:25:00,vfh,24.09
2022-10-20T20:26:00,vfh,73.25
2022-10-20T20:27:00,vfh,66.65
2022-10-20T20:28:00,vfh,37.06
2022-10-20T20:29:00,vfh,39.45
2022-10-20T20:30:00,vfh,41.03
2022-10-20T20:31:00,vfh,69.72
2022-10-20T20:32:00,vfh,65.51
2022-10-20T20:33:00,vfh,65.51
2022-10-20T20:34:00,vfh,69.78
2022-10-20T20:35:00,vfh,69.78
2022-10-20T20:36:00,vfh,118.29
2022-10-20T20:37:00,vfh,118.29
2022-10-20T20:38:00,vfh,58.85
2022-10-20T20:39:00,vfh,99.68
2022-10-20T20:40:00,vfh,91.18
2022-10-20T20:41:00,vfh,112.48
2022-10-20T20:42:00,vfh,96.62
2022-10-20T20:43:00,vfh,88.06
2022-10-20T20:44:00,vfh,91.18
2022-10-20T20:45:00,vfh,17.06
2022-10-20T20:46:00,vfh,17.06
2022-10-20T20:47:00,vfh,19.98
2022-10-20T20:48:00,vfh,64.70
2022-10-20T20:49:00,vfh,92.19
2022-10-20T20:50:00,vfh,84.35
2022-10-20T20:51:00,vfh,84.35
2022-10-20T20:52:00,vfh,64.17
2022-10-20T20:53:00,vfh,64.49
2022-10-20T20:54:00,vfh,73.52
2022-10-20T20:55:00,vfh,57.39
2022-10-20T20:56:00,vfh,68.11
2022-10-20T20:57:00,vfh,68.11
2022-10-20T20:58:00,vfh,70.36
2022-10-20T20:59:00,vfh,70.36
2022-10-20T21:00:00,vfh,68.12
2022-10-20T21:01:00,vfh,119.02
2022-10-20T21:02:00,vfh,77.88
2022-10-20T21:03:00,vfh,56.84
2022-10-20T21:04:00,vfh,52.85
2022-10-20T21:05:00,vfh,59.82
2022-10-20T21:06:00,vfh,65.25
2022-10-20T21:07:00,vfh,43.05
2022-10-20T21:08:00,vfh,6.01
2022-10-20T21:09:00,vfh,54.89
2022-10-20T21:10:00,vfh,66.65
2022-10-20T21:11:00,vfh,71.23
2022-10-20T21:12:00,vfh,71.23
2022-10-20T21:13:00,vfh,108.21
2022-10-20T21:14:00,vfh,108.21
2022-10-20T21:15:00,vfh,91.20
2022-10-20T21:16:00,vfh,79.41
2022-10-20T21:17:00,vfh,46.22
2022-10-20T21:18:00,vfh,57.64
2022-10-20T21:19:00,vfh,73.88
2022-10-20T21:20:00,vfh,23.69
2022-10-20T21:21:00,vfh,23.69
2022-10-20T21:22:00,vfh,123.95
2022-10-20T21:23:00,vfh,123.95
2022-10-20T21:24:00,vfh,103.09
2022-10-20T21:25:00,vfh,103.09
2022-10-20T21:26:00,vfh,14.43
2022-10-20T21:27:00,vfh,38.75
2022-10-20T21:28:00,vfh,53.23
2022-10-20T21:29:00,vfh,47.61
2022-10-20T21:30:00,vfh,76.14
2022-10-20T21:31:00,vfh,55.09
2022-10-20T21:32:00,vfh,82.56
2022-10-20T21:33:00,vfh,69.74
2022-10-20T21:34:00,vfh,49.36
2022-10-20T21:35:00,vfh,49.36
2022-10-20T21:36:00,vfh,68.37
2022-10-20T21:37:00,vfh,68.37
2022-10-20T21:38:00,vfh,38.99
2022-10-20T21:39:00,vfh,70.96
2022-10-20T21:40:00,vfh,82.94
2022-10-20T21:41:00,vfh,69.49
2022-10-20T21:42:00,vfh,63.04
2022-10-20T21:43:00,vfh,63.04
2022-10-20T21:44:00,vfh,22.25
2022-10-20T21:45:00,vfh,22.25
2022-10-20T21:46:00,vfh,23.44
2022-10-20T21:47:00,vfh,66.68
2022-10-20T21:48:00,vfh,57.90
2022-10-20T21:49:00,vfh,71.28
2022-10-20T21:50:00,vfh,71.28
2022-10-20T21:51:00,vfh,60.45
2022-10-20T21:52:00,vfh,60.45
2022-10-20T21:53:00,vfh,66.28
2022-10-20T21:54:00,vfh,66.28
2022-10-20T21:55:00,vfh,89.56
2022-10-20T21:56:00,vfh,89.56
2022-10-20T21:57:00,vfh,60.75
2022-10-20T21:58:00,vfh,60.75
2022-10-20T21:59:00,vfh,97.64
2022-10-20T22:00:00,vfh,95.65
2022-10-20T22:01:00,vfh,99.15
2022-10-20T22:02:00,vfh,39.96
2022-10-20T22:03:00,vfh,39.96
2022-10-20T22:04:00,vfh,54.62
2022-10-20T22:05:00,vfh,54.62
2022-10-20T22:06:00,vfh,47.43
2022-10-20T22:07:00,vfh,69.20
2022-10-20T22:08:00,vfh,78.27
2022-10-20T22:09:00,vfh,81.83
2022-10-20T22:10:00,vfh,98.06
2022-10-20T22:11:00,vfh,77.72
