#datetime,building,power
2022-05-11T19:47:00,aln,26.40
2022-05-11T19:49:00,aln,26.40
2022-05-11T19:51:00,aln,26.41
2022-05-11T19:53:00,aln,23.99
2022-05-11T19:54:00,aln,12.00
2022-05-11T19:56:00,aln,26.41
2022-05-11T19:58:00,aln,23.99
2022-05-11T19:59:00,aln,14.40
2022-05-11T20:01:00,aln,23.99
2022-05-11T20:03:00,aln,26.41
2022-05-11T20:04:00,aln,14.40
2022-05-11T20:06:00,aln,23.99
2022-05-11T20:08:00,aln,26.40
2022-05-11T20:09:00,aln,12.00
2022-05-11T20:11:00,aln,26.41
2022-05-11T20:13:00,aln,26.40
2022-05-11T20:14:00,aln,12.00
2022-05-11T20:16:00,aln,26.40
2022-05-11T20:17:00,aln,14.40
2022-05-11T20:19:00,aln,26.41
2022-05-11T20:20:00,aln,12.00
2022-05-11T20:22:00,aln,28.80
2022-05-11T20:24:00,aln,26.40
2022-05-11T20:26:00,aln,26.40
2022-05-11T20:28:00,aln,24.01
2022-05-11T20:29:00,aln,14.40
2022-05-11T20:31:00,aln,26.40
2022-05-11T20:32:00,aln,12.00
2022-05-11T20:34:00,aln,28.80
2022-05-11T20:36:00,aln,26.41
2022-05-11T20:37:00,aln,12.00
2022-05-11T20:39:00,aln,28.80
2022-05-11T20:40:00,aln,12.00
2022-05-11T20:41:00,aln,14.40
2022-05-11T20:43:00,aln,28.80
2022-05-11T20:45:00,aln,28.80
2022-05-11T20:47:00,aln,26.41
2022-05-11T20:48:00,aln,14.40
2022-05-11T20:50:00,aln,28.80
2022-05-11T20:51:00,aln,12.00
2022-05-11T20:53:00,aln,28.80
2022-05-11T20:54:00,aln,14.40
2022-05-11T20:56:00,aln,26.40
2022-05-11T20:58:00,aln,26.40
2022-05-11T21:01:00,aln,28.81
2022-05-11T21:02:00,aln,26.40
2022-05-11T21:03:00,aln,14.40
2022-05-11T21:05:00,aln,26.40
2022-05-11T21:07:00,aln,28.80
2022-05-11T21:09:00,aln,26.40
2022-05-11T21:11:00,aln,28.80
2022-05-11T21:13:00,aln,26.41
2022-05-11T21:14:00,aln,14.40
2022-05-11T21:16:00,aln,26.40
2022-05-11T21:18:00,aln,28.80
2022-05-11T21:20:00,aln,26.40
2022-05-11T21:22:00,aln,28.80
2022-05-11T21:24:00,aln,26.41
2022-05-11T21:26:00,aln,28.80
2022-05-11T21:27:00,aln,14.40
2022-05-11T21:28:00,aln,12.00
2022-05-11T21:31:00,aln,43.20
2022-05-11T21:33:00,aln,26.40
2022-05-11T21:34:00,aln,14.40
2022-05-11T21:36:00,aln,26.41
2022-05-11T21:37:00,aln,14.40
2022-05-11T21:39:00,aln,26.40
2022-05-11T21:40:00,aln,14.40
2022-05-11T21:42:00,aln,26.40
2022-05-11T21:44:00,aln,28.80
2022-05-11T21:46:00,aln,26.40
2022-05-11T21:47:00,aln,14.41
2022-05-11T21:49:00,aln,28.80
2022-05-11T21:51:00,aln,26.40
2022-05-11T21:53:00,aln,28.80
2022-05-11T21:55:00,aln,26.40
2022-05-11T21:57:00,aln,26.40
2022-05-11T21:59:00,aln,28.80
2022-05-11T22:01:00,aln,26.41
2022-05-11T22:03:00,aln,28.80
2022-05-11T22:05:00,aln,26.40
2022-05-11T22:06:00,aln,14.40
2022-05-11T22:08:00,aln,26.40
2022-05-11T22:09:00,aln,16.80
2022-05-11T22:11:00,aln,26.40
2022-05-11T22:12:00,aln,14.40
2022-05-11T22:14:00,aln,26.41
2022-05-11T22:15:00,aln,14.40
2022-05-11T22:17:00,aln,26.40
2022-05-11T22:18:00,aln,14.40
2022-05-11T22:19:00,aln,14.40
2022-05-11T22:21:00,aln,26.40
2022-05-11T22:23:00,aln,26.41
2022-05-11T22:25:00,aln,26.40
2022-05-11T22:27:00,aln,28.80
2022-05-11T22:28:00,aln,14.40
2022-05-11T22:30:00,aln,26.40
2022-05-11T22:32:00,aln,26.40
2022-05-11T22:34:00,aln,26.41
2022-05-11T22:35:00,aln,14.40
2022-05-11T22:37:00,aln,26.40
2022-05-11T22:39:00,aln,26.40
2022-05-11T22:40:00,aln,12.00
2022-05-11T22:42:00,aln,26.41
2022-05-11T22:44:00,aln,26.40
2022-05-11T22:46:00,aln,28.80
2022-05-11T22:47:00,aln,14.40
2022-05-11T22:49:00,aln,28.80
2022-05-11T22:50:00,aln,14.40
2022-05-11T22:52:00,aln,28.80
2022-05-11T22:54:00,aln,26.40
2022-05-11T22:56:00,aln,28.80
2022-05-11T22:58:00,aln,26.41
2022-05-11T23:00:00,aln,26.40
2022-05-11T23:02:00,aln,28.80
2022-05-11T23:03:00,aln,12.00
2022-05-11T23:05:00,aln,28.80
2022-05-11T23:06:00,aln,14.40
2022-05-11T23:07:00,aln,16.80
2022-05-11T23:09:00,aln,28.80
2022-05-11T23:11:00,aln,28.80
2022-05-11T23:13:00,aln,28.80
2022-05-11T23:15:00,aln,28.81
2022-05-11T23:17:00,aln,31.19
2022-05-11T23:18:00,aln,12.01
2022-05-11T23:20:00,aln,28.80
2022-05-11T23:22:00,aln,26.40
2022-05-11T23:24:00,aln,28.80
2022-05-11T23:26:00,aln,26.40
2022-05-11T23:27:00,aln,14.40
2022-05-11T23:29:00,aln,28.80
2022-05-11T23:31:00,aln,26.41
2022-05-11T23:33:00,aln,28.80
2022-05-11T23:35:00,aln,26.40
2022-05-11T23:37:00,aln,26.40
2022-05-11T23:39:00,aln,28.80
2022-05-11T23:40:00,aln,12.01
2022-05-11T23:42:00,aln,28.80
2022-05-11T23:44:00,aln,26.40
2022-05-11T23:45:00,aln,12.00
2022-05-11T23:47:00,aln,26.40
2022-05-11T23:49:00,aln,26.41
