#datetime,building,power
2023-11-25T11:06:00,rvs,60.87
2023-11-25T11:07:00,rvs,64.21
2023-11-25T11:08:00,rvs,66.27
2023-11-25T11:09:00,rvs,65.73
2023-11-25T11:10:00,rvs,68.50
2023-11-25T11:11:00,rvs,80.61
2023-11-25T11:12:00,rvs,86.77
2023-11-25T11:13:00,rvs,88.28
2023-11-25T11:14:00,rvs,88.67
2023-11-25T11:15:00,rvs,68.13
2023-11-25T11:16:00,rvs,49.25
2023-11-25T11:17:00,rvs,46.76
2023-11-25T11:18:00,rvs,50.26
2023-11-25T11:19:00,rvs,48.63
2023-11-25T11:20:00,rvs,49.45
2023-11-25T11:21:00,rvs,40.43
2023-11-25T11:22:00,rvs,43.26
2023-11-25T11:23:00,rvs,31.93
2023-11-25T11:24:00,rvs,33.77
2023-11-25T11:25:00,rvs,38.79
2023-11-25T11:26:00,rvs,36.50
2023-11-25T11:27:00,rvs,37.84
2023-11-25T11:28:00,rvs,36.90
2023-11-25T11:29:00,rvs,40.13
2023-11-25T11:30:00,rvs,40.78
2023-11-25T11:31:00,rvs,37.63
2023-11-25T11:32:00,rvs,36.81
2023-11-25T11:33:00,rvs,36.75
2023-11-25T11:34:00,rvs,13.29
2023-11-25T11:35:00,rvs,13.51
2023-11-25T11:36:00,rvs,12.83
2023-11-25T11:37:00,rvs,13.05
2023-11-25T11:38:00,rvs,13.23
2023-11-25T11:39:00,rvs,12.83
2023-11-25T11:40:00,rvs,13.79
2023-11-25T11:41:00,rvs,13.60
2023-11-25T11:42:00,rvs,8.57
2023-11-25T11:43:00,rvs,8.29
2023-11-25T11:44:00,rvs,8.24
2023-11-25T11:45:00,rvs,9.24
2023-11-25T11:46:00,rvs,12.07
2023-11-25T11:47:00,rvs,12.80
2023-11-25T11:48:00,rvs,12.84
2023-11-25T11:49:00,rvs,21.96
2023-11-25T11:50:00,rvs,20.68
2023-11-25T11:51:00,rvs,24.05
2023-11-25T11:52:00,rvs,25.72
2023-11-25T11:53:00,rvs,25.98
2023-11-25T11:54:00,rvs,27.23
2023-11-25T11:55:00,rvs,27.40
2023-11-25T11:56:00,rvs,27.85
2023-11-25T11:57:00,rvs,27.45
2023-11-25T11:58:00,rvs,32.27
2023-11-25T11:59:00,rvs,31.84
2023-11-25T12:00:00,rvs,33.18
2023-11-25T12:01:00,rvs,35.77
2023-11-25T12:02:00,rvs,34.79
2023-11-25T12:03:00,rvs,40.62
2023-11-25T12:04:00,rvs,41.44
2023-11-25T12:05:00,rvs,42.46
2023-11-25T12:06:00,rvs,41.41
2023-11-25T12:07:00,rvs,43.79
2023-11-25T12:08:00,rvs,35.66
2023-11-25T12:09:00,rvs,35.89
2023-11-25T12:10:00,rvs,40.65
2023-11-25T12:11:00,rvs,27.06
2023-11-25T12:12:00,rvs,26.35
2023-11-25T12:13:00,rvs,25.22
2023-11-25T12:14:00,rvs,25.91
2023-11-25T12:15:00,rvs,25.87
2023-11-25T12:16:00,rvs,38.58
2023-11-25T12:17:00,rvs,44.54
2023-11-25T12:18:00,rvs,46.08
2023-11-25T12:19:00,rvs,45.12
2023-11-25T12:20:00,rvs,23.93
2023-11-25T12:21:00,rvs,27.75
2023-11-25T12:22:00,rvs,18.36
2023-11-25T12:23:00,rvs,19.22
2023-11-25T12:24:00,rvs,24.34
2023-11-25T12:25:00,rvs,24.08
2023-11-25T12:26:00,rvs,24.39
2023-11-25T12:27:00,rvs,20.50
2023-11-25T12:28:00,rvs,21.03
2023-11-25T12:29:00,rvs,21.52
2023-11-25T12:30:00,rvs,23.24
2023-11-25T12:31:00,rvs,27.15
2023-11-25T12:32:00,rvs,28.51
2023-11-25T12:33:00,rvs,27.73
2023-11-25T12:34:00,rvs,22.23
2023-11-25T12:35:00,rvs,20.22
2023-11-25T12:36:00,rvs,24.03
2023-11-25T12:37:00,rvs,26.56
2023-11-25T12:38:00,rvs,21.88
2023-11-25T12:39:00,rvs,24.90
2023-11-25T12:40:00,rvs,28.20
2023-11-25T12:41:00,rvs,24.79
2023-11-25T12:42:00,rvs,27.09
2023-11-25T12:43:00,rvs,28.65
2023-11-25T12:44:00,rvs,30.05
2023-11-25T12:45:00,rvs,32.45
2023-11-25T12:46:00,rvs,43.40
2023-11-25T12:47:00,rvs,36.34
2023-11-25T12:48:00,rvs,40.43
2023-11-25T12:49:00,rvs,41.66
2023-11-25T12:50:00,rvs,29.46
2023-11-25T12:51:00,rvs,31.06
2023-11-25T12:52:00,rvs,42.56
2023-11-25T12:53:00,rvs,48.58
2023-11-25T12:54:00,rvs,52.20
2023-11-25T12:55:00,rvs,55.93
2023-11-25T12:56:00,rvs,37.19
2023-11-25T12:57:00,rvs,39.73
2023-11-25T12:58:00,rvs,44.72
2023-11-25T12:59:00,rvs,39.89
2023-11-25T13:00:00,rvs,45.00
2023-11-25T13:01:00,rvs,47.80
2023-11-25T13:02:00,rvs,53.44
2023-11-25T13:03:00,rvs,56.03
2023-11-25T13:04:00,rvs,59.33
2023-11-25T13:05:00,rvs,59.62
2023-11-25T13:06:00,rvs,55.31
2023-11-25T13:07:00,rvs,56.21
2023-11-25T13:08:00,rvs,49.18
2023-11-25T13:09:00,rvs,47.83
2023-11-25T13:10:00,rvs,48.22
2023-11-25T13:11:00,rvs,48.23
2023-11-25T13:12:00,rvs,46.87
2023-11-25T13:13:00,rvs,40.33
2023-11-25T13:14:00,rvs,44.02
2023-11-25T13:15:00,rvs,48.01
2023-11-25T13:16:00,rvs,53.63
2023-11-25T13:17:00,rvs,56.28
2023-11-25T13:18:00,rvs,58.98
2023-11-25T13:19:00,rvs,52.92
2023-11-25T13:20:00,rvs,51.86
2023-11-25T13:21:00,rvs,58.32
2023-11-25T13:22:00,rvs,54.42
2023-11-25T13:23:00,rvs,55.79
2023-11-25T13:24:00,rvs,39.86
2023-11-25T13:25:00,rvs,33.77
2023-11-25T13:26:00,rvs,33.02
2023-11-25T13:27:00,rvs,33.38
2023-11-25T13:28:00,rvs,38.87
2023-11-25T13:29:00,rvs,55.72
2023-11-25T13:30:00,rvs,57.16
2023-11-25T13:31:00,rvs,57.93
2023-11-25T13:32:00,rvs,38.19
2023-11-25T13:33:00,rvs,31.53
2023-11-25T13:34:00,rvs,33.07
2023-11-25T13:35:00,rvs,35.84
2023-11-25T13:36:00,rvs,31.77
2023-11-25T13:37:00,rvs,35.38
2023-11-25T13:38:00,rvs,35.27
2023-11-25T13:39:00,rvs,39.50
2023-11-25T13:40:00,rvs,40.25
2023-11-25T13:41:00,rvs,44.25
2023-11-25T13:42:00,rvs,45.81
2023-11-25T13:43:00,rvs,54.87
2023-11-25T13:44:00,rvs,58.89
2023-11-25T13:45:00,rvs,56.41
2023-11-25T13:46:00,rvs,31.76
2023-11-25T13:47:00,rvs,37.57
2023-11-25T13:48:00,rvs,38.81
2023-11-25T13:49:00,rvs,44.16
2023-11-25T13:50:00,rvs,51.57
2023-11-25T13:51:00,rvs,48.63
2023-11-25T13:52:00,rvs,54.13
2023-11-25T13:53:00,rvs,50.77
2023-11-25T13:54:00,rvs,55.82
2023-11-25T13:55:00,rvs,52.78
2023-11-25T13:56:00,rvs,57.54
2023-11-25T13:57:00,rvs,61.24
2023-11-25T13:58:00,rvs,66.33
2023-11-25T13:59:00,rvs,58.86
2023-11-25T14:00:00,rvs,63.59
2023-11-25T14:01:00,rvs,29.83
2023-11-25T14:02:00,rvs,28.97
2023-11-25T14:03:00,rvs,29.58
2023-11-25T14:04:00,rvs,32.16
2023-11-25T14:05:00,rvs,29.68
2023-11-25T14:06:00,rvs,31.89
2023-11-25T14:07:00,rvs,40.25
2023-11-25T14:08:00,rvs,57.41
2023-11-25T14:09:00,rvs,52.60
2023-11-25T14:10:00,rvs,55.67
2023-11-25T14:11:00,rvs,66.66
2023-11-25T14:12:00,rvs,45.19
2023-11-25T14:13:00,rvs,44.30
2023-11-25T14:14:00,rvs,43.49
2023-11-25T14:15:00,rvs,48.46
2023-11-25T14:16:00,rvs,49.61
2023-11-25T14:17:00,rvs,45.84
2023-11-25T14:18:00,rvs,42.66
2023-11-25T14:19:00,rvs,59.56
2023-11-25T14:20:00,rvs,60.55
2023-11-25T14:21:00,rvs,49.84
2023-11-25T14:22:00,rvs,49.69
2023-11-25T14:23:00,rvs,49.86
2023-11-25T14:24:00,rvs,50.63
2023-11-25T14:25:00,rvs,53.20
2023-11-25T14:26:00,rvs,46.13
2023-11-25T14:27:00,rvs,45.42
2023-11-25T14:28:00,rvs,38.00
2023-11-25T14:29:00,rvs,37.25
2023-11-25T14:30:00,rvs,39.71
2023-11-25T14:31:00,rvs,48.43
2023-11-25T14:32:00,rvs,44.28
2023-11-25T14:33:00,rvs,41.08
2023-11-25T14:34:00,rvs,39.94
2023-11-25T14:35:00,rvs,47.20
2023-11-25T14:36:00,rvs,44.30
2023-11-25T14:37:00,rvs,55.55
2023-11-25T14:38:00,rvs,51.74
2023-11-25T14:39:00,rvs,51.16
2023-11-25T14:40:00,rvs,41.92
2023-11-25T14:41:00,rvs,41.64
2023-11-25T14:42:00,rvs,43.20
2023-11-25T14:43:00,rvs,42.98
2023-11-25T14:44:00,rvs,51.07
2023-11-25T14:45:00,rvs,41.16
2023-11-25T14:46:00,rvs,43.32
2023-11-25T14:47:00,rvs,41.60
2023-11-25T14:48:00,rvs,42.30
2023-11-25T14:49:00,rvs,41.18
2023-11-25T14:50:00,rvs,45.82
2023-11-25T14:51:00,rvs,63.80
2023-11-25T14:52:00,rvs,62.80
2023-11-25T14:53:00,rvs,66.45
2023-11-25T14:54:00,rvs,39.86
2023-11-25T14:55:00,rvs,47.86
2023-11-25T14:56:00,rvs,51.75
2023-11-25T14:57:00,rvs,52.08
2023-11-25T14:58:00,rvs,59.51
2023-11-25T14:59:00,rvs,48.86
2023-11-25T15:00:00,rvs,55.43
2023-11-25T15:01:00,rvs,62.49
2023-11-25T15:02:00,rvs,61.24
2023-11-25T15:03:00,rvs,58.79
2023-11-25T15:04:00,rvs,52.99
2023-11-25T15:05:00,rvs,46.96
2023-11-25T15:06:00,rvs,60.64
2023-11-25T15:07:00,rvs,54.12
2023-11-25T15:08:00,rvs,48.63
2023-11-25T15:09:00,rvs,55.79
2023-11-25T15:10:00,rvs,50.32
2023-11-25T15:11:00,rvs,65.29
2023-11-25T15:12:00,rvs,55.72
2023-11-25T15:13:00,rvs,66.44
2023-11-25T15:14:00,rvs,51.46
2023-11-25T15:15:00,rvs,52.06
2023-11-25T15:16:00,rvs,67.12
2023-11-25T15:17:00,rvs,72.84
2023-11-25T15:18:00,rvs,72.08
2023-11-25T15:19:00,rvs,74.56
2023-11-25T15:20:00,rvs,80.70
2023-11-25T15:21:00,rvs,54.76
2023-11-25T15:22:00,rvs,60.36
2023-11-25T15:23:00,rvs,65.93
2023-11-25T15:24:00,rvs,60.58
2023-11-25T15:25:00,rvs,60.94
2023-11-25T15:26:00,rvs,69.14
2023-11-25T15:27:00,rvs,69.14
2023-11-25T15:28:00,rvs,74.92
2023-11-25T15:29:00,rvs,81.75
2023-11-25T15:30:00,rvs,77.48
2023-11-25T15:31:00,rvs,72.98
2023-11-25T15:32:00,rvs,68.87
2023-11-25T15:33:00,rvs,81.65
2023-11-25T15:34:00,rvs,78.11
2023-11-25T15:35:00,rvs,63.36
2023-11-25T15:36:00,rvs,71.52
2023-11-25T15:37:00,rvs,65.46
2023-11-25T15:38:00,rvs,64.85
2023-11-25T15:39:00,rvs,66.78
2023-11-25T15:40:00,rvs,51.43
2023-11-25T15:41:00,rvs,50.93
2023-11-25T15:42:00,rvs,42.75
2023-11-25T15:43:00,rvs,46.16
2023-11-25T15:44:00,rvs,45.74
2023-11-25T15:45:00,rvs,47.78
2023-11-25T15:46:00,rvs,42.26
2023-11-25T15:47:00,rvs,57.04
2023-11-25T15:48:00,rvs,60.52
2023-11-25T15:49:00,rvs,63.68
2023-11-25T15:50:00,rvs,68.45
2023-11-25T15:51:00,rvs,48.82
2023-11-25T15:52:00,rvs,46.23
2023-11-25T15:53:00,rvs,44.01
2023-11-25T15:54:00,rvs,36.12
2023-11-25T15:55:00,rvs,42.06
2023-11-25T15:56:00,rvs,39.59
2023-11-25T15:57:00,rvs,39.56
2023-11-25T15:58:00,rvs,35.80
2023-11-25T15:59:00,rvs,52.24
2023-11-25T16:00:00,rvs,53.80
2023-11-25T16:01:00,rvs,59.59
2023-11-25T16:02:00,rvs,45.16
2023-11-25T16:03:00,rvs,41.01
2023-11-25T16:04:00,rvs,34.54
2023-11-25T16:05:00,rvs,36.55
2023-11-25T16:06:00,rvs,37.17
2023-11-25T16:07:00,rvs,40.12
2023-11-25T16:08:00,rvs,37.14
2023-11-25T16:09:00,rvs,40.85
2023-11-25T16:10:00,rvs,31.05
2023-11-25T16:11:00,rvs,34.44
2023-11-25T16:12:00,rvs,44.86
2023-11-25T16:13:00,rvs,41.92
2023-11-25T16:14:00,rvs,39.71
2023-11-25T16:15:00,rvs,37.32
2023-11-25T16:16:00,rvs,45.55
2023-11-25T16:17:00,rvs,43.52
2023-11-25T16:18:00,rvs,43.67
2023-11-25T16:19:00,rvs,43.98
2023-11-25T16:20:00,rvs,50.97
2023-11-25T16:21:00,rvs,48.83
2023-11-25T16:22:00,rvs,54.73
2023-11-25T16:23:00,rvs,56.41
2023-11-25T16:24:00,rvs,50.95
2023-11-25T16:25:00,rvs,58.35
2023-11-25T16:26:00,rvs,52.93
2023-11-25T16:27:00,rvs,53.10
2023-11-25T16:28:00,rvs,53.21
2023-11-25T16:29:00,rvs,53.40
2023-11-25T16:30:00,rvs,47.21
2023-11-25T16:31:00,rvs,48.20
2023-11-25T16:32:00,rvs,51.06
2023-11-25T16:33:00,rvs,53.21
2023-11-25T16:34:00,rvs,25.76
2023-11-25T16:35:00,rvs,25.27
2023-11-25T16:36:00,rvs,28.04
2023-11-25T16:37:00,rvs,29.54
2023-11-25T16:38:00,rvs,30.45
2023-11-25T16:39:00,rvs,30.43
2023-11-25T16:40:00,rvs,32.01
2023-11-25T16:41:00,rvs,34.65
2023-11-25T16:42:00,rvs,29.57
2023-11-25T16:43:00,rvs,30.18
2023-11-25T16:44:00,rvs,15.44
2023-11-25T16:45:00,rvs,20.28
2023-11-25T16:46:00,rvs,20.43
2023-11-25T16:47:00,rvs,24.07
2023-11-25T16:48:00,rvs,26.75
2023-11-25T16:49:00,rvs,40.00
2023-11-25T16:50:00,rvs,38.47
2023-11-25T16:51:00,rvs,40.42
2023-11-25T16:52:00,rvs,36.26
2023-11-25T16:53:00,rvs,40.53
2023-11-25T16:54:00,rvs,42.70
2023-11-25T16:55:00,rvs,49.01
2023-11-25T16:56:00,rvs,46.50
2023-11-25T16:57:00,rvs,42.91
2023-11-25T16:58:00,rvs,39.40
2023-11-25T16:59:00,rvs,38.47
2023-11-25T17:00:00,rvs,31.80
2023-11-25T17:01:00,rvs,32.79
2023-11-25T17:02:00,rvs,33.76
2023-11-25T17:03:00,rvs,29.66
2023-11-25T17:04:00,rvs,32.79
2023-11-25T17:05:00,rvs,39.17
2023-11-25T17:06:00,rvs,41.98
2023-11-25T17:07:00,rvs,43.32
2023-11-25T17:08:00,rvs,46.56
2023-11-25T17:09:00,rvs,49.16
2023-11-25T17:10:00,rvs,59.53
2023-11-25T17:11:00,rvs,64.19
2023-11-25T17:12:00,rvs,64.67
2023-11-25T17:13:00,rvs,71.46
2023-11-25T17:14:00,rvs,76.06
2023-11-25T17:15:00,rvs,85.03
2023-11-25T17:16:00,rvs,90.98
2023-11-25T17:17:00,rvs,96.75
2023-11-25T17:18:00,rvs,67.19
2023-11-25T17:19:00,rvs,66.14
2023-11-25T17:20:00,rvs,75.33
2023-11-25T17:21:00,rvs,80.29
2023-11-25T17:22:00,rvs,65.60
2023-11-25T17:23:00,rvs,65.53
2023-11-25T17:24:00,rvs,62.48
2023-11-25T17:25:00,rvs,64.54
2023-11-25T17:26:00,rvs,66.03
2023-11-25T17:27:00,rvs,70.09
2023-11-25T17:28:00,rvs,44.22
2023-11-25T17:29:00,rvs,38.76
2023-11-25T17:30:00,rvs,74.67
2023-11-25T17:31:00,rvs,78.53
2023-11-25T17:32:00,rvs,79.47
2023-11-25T17:33:00,rvs,73.83
2023-11-25T17:34:00,rvs,36.77
2023-11-25T17:35:00,rvs,50.36
2023-11-25T17:36:00,rvs,51.94
2023-11-25T17:37:00,rvs,54.63
2023-11-25T17:38:00,rvs,56.72
2023-11-25T17:39:00,rvs,38.59
2023-11-25T17:40:00,rvs,47.78
2023-11-25T17:41:00,rvs,56.55
2023-11-25T17:42:00,rvs,58.62
2023-11-25T17:43:00,rvs,61.02
2023-11-25T17:44:00,rvs,46.37
2023-11-25T17:45:00,rvs,56.65
2023-11-25T17:46:00,rvs,60.50
2023-11-25T17:47:00,rvs,63.93
2023-11-25T17:48:00,rvs,61.67
2023-11-25T17:49:00,rvs,64.77
2023-11-25T17:50:00,rvs,76.85
2023-11-25T17:51:00,rvs,78.59
2023-11-25T17:52:00,rvs,80.44
2023-11-25T17:53:00,rvs,80.45
2023-11-25T17:54:00,rvs,61.26
2023-11-25T17:55:00,rvs,51.26
2023-11-25T17:56:00,rvs,57.56
2023-11-25T17:57:00,rvs,57.62
2023-11-25T17:58:00,rvs,54.06
2023-11-25T17:59:00,rvs,65.69
2023-11-25T18:00:00,rvs,48.83
2023-11-25T18:01:00,rvs,53.58
2023-11-25T18:02:00,rvs,52.16
2023-11-25T18:03:00,rvs,49.99
2023-11-25T18:04:00,rvs,46.89
2023-11-25T18:05:00,rvs,40.49
2023-11-25T18:06:00,rvs,44.78
2023-11-25T18:07:00,rvs,33.30
2023-11-25T18:08:00,rvs,34.33
2023-11-25T18:09:00,rvs,40.91
2023-11-25T18:10:00,rvs,40.94
2023-11-25T18:11:00,rvs,37.96
2023-11-25T18:12:00,rvs,37.14
2023-11-25T18:13:00,rvs,33.29
2023-11-25T18:14:00,rvs,39.69
2023-11-25T18:15:00,rvs,39.63
2023-11-25T18:16:00,rvs,40.35
2023-11-25T18:17:00,rvs,45.77
2023-11-25T18:18:00,rvs,47.21
2023-11-25T18:19:00,rvs,45.54
2023-11-25T18:20:00,rvs,56.69
2023-11-25T18:21:00,rvs,60.56
2023-11-25T18:22:00,rvs,65.16
2023-11-25T18:23:00,rvs,63.14
2023-11-25T18:24:00,rvs,48.36
2023-11-25T18:25:00,rvs,71.28
2023-11-25T18:26:00,rvs,46.53
2023-11-25T18:27:00,rvs,48.47
2023-11-25T18:28:00,rvs,60.35
2023-11-25T18:29:00,rvs,62.46
2023-11-25T18:30:00,rvs,51.61
2023-11-25T18:31:00,rvs,51.78
2023-11-25T18:32:00,rvs,56.57
2023-11-25T18:33:00,rvs,48.23
2023-11-25T18:34:00,rvs,49.41
2023-11-25T18:35:00,rvs,47.75
2023-11-25T18:36:00,rvs,48.98
2023-11-25T18:37:00,rvs,45.76
2023-11-25T18:38:00,rvs,29.48
2023-11-25T18:39:00,rvs,34.74
2023-11-25T18:40:00,rvs,33.48
2023-11-25T18:41:00,rvs,26.28
2023-11-25T18:42:00,rvs,29.51
2023-11-25T18:43:00,rvs,29.46
2023-11-25T18:44:00,rvs,35.77
2023-11-25T18:45:00,rvs,40.09
2023-11-25T18:46:00,rvs,37.34
2023-11-25T18:47:00,rvs,49.31
2023-11-25T18:48:00,rvs,58.50
2023-11-25T18:49:00,rvs,58.16
2023-11-25T18:50:00,rvs,65.99
2023-11-25T18:51:00,rvs,71.63
2023-11-25T18:52:00,rvs,71.47
2023-11-25T18:53:00,rvs,87.40
2023-11-25T18:54:00,rvs,90.17
2023-11-25T18:55:00,rvs,95.72
2023-11-25T18:56:00,rvs,95.04
2023-11-25T18:57:00,rvs,74.28
2023-11-25T18:58:00,rvs,75.23
2023-11-25T18:59:00,rvs,73.48
2023-11-25T19:00:00,rvs,74.08
2023-11-25T19:01:00,rvs,94.62
2023-11-25T19:02:00,rvs,85.79
2023-11-25T19:03:00,rvs,85.75
2023-11-25T19:04:00,rvs,79.78
2023-11-25T19:05:00,rvs,71.96
2023-11-25T19:06:00,rvs,81.33
2023-11-25T19:07:00,rvs,81.36
2023-11-25T19:08:00,rvs,69.44
2023-11-25T19:09:00,rvs,68.85
2023-11-25T19:10:00,rvs,63.48
2023-11-25T19:11:00,rvs,64.97
2023-11-25T19:12:00,rvs,69.02
2023-11-25T19:13:00,rvs,72.31
2023-11-25T19:14:00,rvs,68.11
2023-11-25T19:15:00,rvs,79.98
2023-11-25T19:16:00,rvs,81.38
2023-11-25T19:17:00,rvs,61.45
2023-11-25T19:18:00,rvs,66.84
2023-11-25T19:19:00,rvs,64.02
2023-11-25T19:20:00,rvs,73.91
2023-11-25T19:21:00,rvs,52.31
2023-11-25T19:22:00,rvs,45.26
2023-11-25T19:23:00,rvs,55.11
2023-11-25T19:24:00,rvs,57.99
2023-11-25T19:25:00,rvs,71.53
2023-11-25T19:26:00,rvs,78.95
2023-11-25T19:27:00,rvs,72.92
2023-11-25T19:28:00,rvs,79.90
2023-11-25T19:29:00,rvs,57.29
2023-11-25T19:30:00,rvs,50.82
2023-11-25T19:31:00,rvs,52.41
2023-11-25T19:32:00,rvs,65.44
2023-11-25T19:33:00,rvs,58.89
2023-11-25T19:34:00,rvs,67.06
2023-11-25T19:35:00,rvs,72.75
2023-11-25T19:36:00,rvs,63.30
2023-11-25T19:37:00,rvs,81.37
2023-11-25T19:38:00,rvs,67.14
2023-11-25T19:39:00,rvs,50.46
2023-11-25T19:40:00,rvs,51.40
2023-11-25T19:41:00,rvs,57.33
2023-11-25T19:42:00,rvs,48.18
2023-11-25T19:43:00,rvs,56.56
2023-11-25T19:44:00,rvs,44.40
2023-11-25T19:45:00,rvs,43.95
2023-11-25T19:46:00,rvs,48.39
2023-11-25T19:47:00,rvs,52.99
2023-11-25T19:48:00,rvs,56.36
2023-11-25T19:49:00,rvs,52.94
2023-11-25T19:50:00,rvs,50.17
2023-11-25T19:51:00,rvs,55.39
2023-11-25T19:52:00,rvs,74.70
2023-11-25T19:53:00,rvs,49.33
2023-11-25T19:54:00,rvs,54.21
2023-11-25T19:55:00,rvs,43.09
2023-11-25T19:56:00,rvs,41.91
2023-11-25T19:57:00,rvs,45.90
2023-11-25T19:58:00,rvs,47.59
2023-11-25T19:59:00,rvs,46.70
2023-11-25T20:00:00,rvs,43.58
2023-11-25T20:01:00,rvs,48.65
2023-11-25T20:02:00,rvs,47.28
2023-11-25T20:03:00,rvs,33.42
2023-11-25T20:04:00,rvs,27.00
2023-11-25T20:05:00,rvs,32.06
2023-11-25T20:06:00,rvs,32.39
2023-11-25T20:07:00,rvs,28.50
2023-11-25T20:08:00,rvs,28.06
2023-11-25T20:09:00,rvs,32.72
2023-11-25T20:10:00,rvs,17.72
2023-11-25T20:11:00,rvs,18.52
2023-11-25T20:12:00,rvs,24.12
2023-11-25T20:13:00,rvs,27.25
2023-11-25T20:14:00,rvs,22.00
2023-11-25T20:15:00,rvs,22.34
2023-11-25T20:16:00,rvs,24.11
2023-11-25T20:17:00,rvs,22.87
2023-11-25T20:18:00,rvs,19.58
2023-11-25T20:19:00,rvs,20.66
2023-11-25T20:20:00,rvs,25.73
2023-11-25T20:21:00,rvs,20.36
2023-11-25T20:22:00,rvs,26.50
2023-11-25T20:23:00,rvs,28.65
2023-11-25T20:24:00,rvs,21.09
2023-11-25T20:25:00,rvs,20.94
2023-11-25T20:26:00,rvs,20.70
2023-11-25T20:27:00,rvs,25.77
2023-11-25T20:28:00,rvs,28.37
2023-11-25T20:29:00,rvs,27.19
2023-11-25T20:30:00,rvs,35.66
2023-11-25T20:31:00,rvs,38.76
2023-11-25T20:32:00,rvs,57.44
2023-11-25T20:33:00,rvs,53.67
2023-11-25T20:34:00,rvs,59.53
2023-11-25T20:35:00,rvs,52.10
2023-11-25T20:36:00,rvs,59.70
2023-11-25T20:37:00,rvs,43.58
2023-11-25T20:38:00,rvs,45.36
2023-11-25T20:39:00,rvs,46.56
2023-11-25T20:40:00,rvs,46.08
2023-11-25T20:41:00,rvs,43.61
2023-11-25T20:42:00,rvs,39.29
2023-11-25T20:43:00,rvs,27.09
2023-11-25T20:44:00,rvs,28.79
2023-11-25T20:45:00,rvs,30.29
2023-11-25T20:46:00,rvs,28.73
2023-11-25T20:47:00,rvs,27.56
2023-11-25T20:48:00,rvs,28.26
2023-11-25T20:49:00,rvs,30.36
2023-11-25T20:50:00,rvs,31.37
2023-11-25T20:51:00,rvs,31.39
2023-11-25T20:52:00,rvs,30.51
2023-11-25T20:53:00,rvs,34.67
2023-11-25T20:54:00,rvs,38.37
2023-11-25T20:55:00,rvs,41.70
2023-11-25T20:56:00,rvs,45.07
2023-11-25T20:57:00,rvs,43.83
2023-11-25T20:58:00,rvs,43.27
2023-11-25T20:59:00,rvs,40.22
2023-11-25T21:00:00,rvs,38.74
2023-11-25T21:01:00,rvs,38.62
2023-11-25T21:02:00,rvs,36.24
2023-11-25T21:03:00,rvs,38.25
2023-11-25T21:04:00,rvs,40.79
2023-11-25T21:05:00,rvs,37.12
2023-11-25T21:06:00,rvs,38.90
2023-11-25T21:07:00,rvs,40.57
2023-11-25T21:08:00,rvs,53.00
2023-11-25T21:09:00,rvs,50.66
2023-11-25T21:10:00,rvs,54.67
2023-11-25T21:11:00,rvs,54.53
2023-11-25T21:12:00,rvs,54.55
2023-11-25T21:13:00,rvs,59.21
2023-11-25T21:14:00,rvs,59.98
2023-11-25T21:15:00,rvs,53.70
2023-11-25T21:16:00,rvs,52.87
2023-11-25T21:17:00,rvs,55.04
2023-11-25T21:18:00,rvs,55.84
2023-11-25T21:19:00,rvs,56.47
2023-11-25T21:20:00,rvs,36.50
2023-11-25T21:21:00,rvs,38.83
2023-11-25T21:22:00,rvs,41.25
2023-11-25T21:23:00,rvs,60.81
2023-11-25T21:24:00,rvs,42.38
2023-11-25T21:25:00,rvs,37.59
2023-11-25T21:26:00,rvs,37.97
2023-11-25T21:27:00,rvs,29.89
2023-11-25T21:28:00,rvs,30.96
2023-11-25T21:29:00,rvs,34.83
2023-11-25T21:30:00,rvs,32.84
2023-11-25T21:31:00,rvs,37.69
2023-11-25T21:32:00,rvs,33.37
2023-11-25T21:33:00,rvs,34.00
2023-11-25T21:34:00,rvs,38.30
2023-11-25T21:35:00,rvs,43.77
2023-11-25T21:36:00,rvs,41.15
2023-11-25T21:37:00,rvs,43.68
2023-11-25T21:38:00,rvs,48.40
2023-11-25T21:39:00,rvs,44.14
2023-11-25T21:40:00,rvs,50.28
2023-11-25T21:41:00,rvs,50.34
2023-11-25T21:42:00,rvs,57.64
2023-11-25T21:43:00,rvs,65.30
2023-11-25T21:44:00,rvs,59.90
2023-11-25T21:45:00,rvs,48.07
2023-11-25T21:46:00,rvs,37.16
2023-11-25T21:47:00,rvs,54.11
2023-11-25T21:48:00,rvs,53.29
2023-11-25T21:49:00,rvs,56.75
2023-11-25T21:50:00,rvs,64.56
2023-11-25T21:51:00,rvs,49.41
2023-11-25T21:52:00,rvs,42.26
2023-11-25T21:53:00,rvs,38.22
2023-11-25T21:54:00,rvs,19.63
2023-11-25T21:55:00,rvs,15.36
2023-11-25T21:56:00,rvs,14.64
2023-11-25T21:57:00,rvs,17.34
2023-11-25T21:58:00,rvs,21.89
2023-11-25T21:59:00,rvs,31.84
2023-11-25T22:00:00,rvs,35.98
2023-11-25T22:01:00,rvs,43.49
2023-11-25T22:02:00,rvs,45.34
2023-11-25T22:03:00,rvs,46.78
2023-11-25T22:04:00,rvs,50.07
2023-11-25T22:05:00,rvs,57.25
2023-11-25T22:06:00,rvs,60.49
2023-11-25T22:07:00,rvs,58.99
2023-11-25T22:08:00,rvs,53.51
2023-11-25T22:09:00,rvs,53.90
2023-11-25T22:10:00,rvs,72.36
2023-11-25T22:11:00,rvs,82.34
