#datetime,building,power
2022-09-26T11:39:00,atd,69.01
2022-09-26T11:40:00,atd,78.09
2022-09-26T11:41:00,atd,73.10
2022-09-26T11:42:00,atd,59.62
2022-09-26T11:43:00,atd,76.81
2022-09-26T11:44:00,atd,68.35
2022-09-26T11:45:00,atd,72.26
2022-09-26T11:46:00,atd,65.69
2022-09-26T11:47:00,atd,64.38
2022-09-26T11:48:00,atd,106.92
2022-09-26T11:49:00,atd,118.41
2022-09-26T11:50:00,atd,104.03
2022-09-26T11:51:00,atd,112.05
2022-09-26T11:52:00,atd,106.18
2022-09-26T11:53:00,atd,104.77
2022-09-26T11:54:00,atd,106.62
2022-09-26T11:55:00,atd,107.90
2022-09-26T11:56:00,atd,120.97
2022-09-26T11:57:00,atd,133.65
2022-09-26T11:58:00,atd,130.53
2022-09-26T11:59:00,atd,72.11
2022-09-26T12:00:00,atd,60.39
2022-09-26T12:01:00,atd,81.08
2022-09-26T12:02:00,atd,76.69
2022-09-26T12:03:00,atd,80.63
2022-09-26T12:04:00,atd,80.52
2022-09-26T12:05:00,atd,82.90
2022-09-26T12:06:00,atd,78.25
2022-09-26T12:07:00,atd,103.92
2022-09-26T12:08:00,atd,110.47
2022-09-26T12:09:00,atd,120.08
2022-09-26T12:10:00,atd,106.60
2022-09-26T12:11:00,atd,121.91
2022-09-26T12:12:00,atd,116.12
2022-09-26T12:13:00,atd,112.21
2022-09-26T12:14:00,atd,98.66
2022-09-26T12:15:00,atd,103.06
2022-09-26T12:16:00,atd,109.97
2022-09-26T12:17:00,atd,74.24
2022-09-26T12:18:00,atd,80.78
2022-09-26T12:19:00,atd,84.39
2022-09-26T12:20:00,atd,85.31
2022-09-26T12:21:00,atd,80.22
2022-09-26T12:22:00,atd,72.34
2022-09-26T12:23:00,atd,70.62
2022-09-26T12:24:00,atd,59.25
2022-09-26T12:25:00,atd,76.63
2022-09-26T12:26:00,atd,98.93
2022-09-26T12:27:00,atd,120.83
2022-09-26T12:28:00,atd,106.76
2022-09-26T12:29:00,atd,118.83
2022-09-26T12:30:00,atd,106.68
2022-09-26T12:31:00,atd,118.81
2022-09-26T12:32:00,atd,63.00
2022-09-26T12:33:00,atd,70.09
2022-09-26T12:34:00,atd,58.18
2022-09-26T12:35:00,atd,67.58
2022-09-26T12:36:00,atd,73.47
2022-09-26T12:37:00,atd,87.07
2022-09-26T12:38:00,atd,70.35
2022-09-26T12:39:00,atd,60.94
2022-09-26T12:40:00,atd,73.31
2022-09-26T12:41:00,atd,103.81
2022-09-26T12:42:00,atd,106.67
2022-09-26T12:43:00,atd,105.72
2022-09-26T12:44:00,atd,115.15
2022-09-26T12:45:00,atd,108.10
2022-09-26T12:46:00,atd,108.29
2022-09-26T12:47:00,atd,107.45
2022-09-26T12:48:00,atd,106.84
2022-09-26T12:49:00,atd,101.65
2022-09-26T12:50:00,atd,112.82
2022-09-26T12:51:00,atd,117.41
2022-09-26T12:52:00,atd,116.45
2022-09-26T12:53:00,atd,114.22
2022-09-26T12:54:00,atd,85.44
2022-09-26T12:55:00,atd,70.76
2022-09-26T12:56:00,atd,67.76
2022-09-26T12:57:00,atd,66.65
2022-09-26T12:58:00,atd,69.68
2022-09-26T12:59:00,atd,61.01
2022-09-26T13:00:00,atd,67.77
2022-09-26T13:01:00,atd,65.61
2022-09-26T13:02:00,atd,64.09
2022-09-26T13:03:00,atd,97.30
2022-09-26T13:04:00,atd,104.88
2022-09-26T13:05:00,atd,108.28
2022-09-26T13:06:00,atd,105.34
2022-09-26T13:07:00,atd,99.98
2022-09-26T13:08:00,atd,105.80
2022-09-26T13:09:00,atd,98.72
2022-09-26T13:10:00,atd,102.03
2022-09-26T13:11:00,atd,97.24
2022-09-26T13:12:00,atd,102.11
2022-09-26T13:13:00,atd,107.34
2022-09-26T13:14:00,atd,102.09
2022-09-26T13:15:00,atd,71.12
2022-09-26T13:16:00,atd,64.27
2022-09-26T13:17:00,atd,74.32
2022-09-26T13:18:00,atd,64.39
2022-09-26T13:19:00,atd,71.81
2022-09-26T13:20:00,atd,66.60
2022-09-26T13:21:00,atd,81.15
2022-09-26T13:22:00,atd,71.87
2022-09-26T13:23:00,atd,75.82
2022-09-26T13:24:00,atd,110.89
2022-09-26T13:25:00,atd,106.85
2022-09-26T13:26:00,atd,133.57
2022-09-26T13:27:00,atd,119.56
2022-09-26T13:28:00,atd,112.84
2022-09-26T13:29:00,atd,115.85
2022-09-26T13:30:00,atd,122.31
2022-09-26T13:31:00,atd,116.82
2022-09-26T13:32:00,atd,69.90
2022-09-26T13:33:00,atd,69.66
2022-09-26T13:34:00,atd,67.69
2022-09-26T13:35:00,atd,84.44
2022-09-26T13:36:00,atd,70.57
2022-09-26T13:37:00,atd,71.50
2022-09-26T13:38:00,atd,74.44
2022-09-26T13:39:00,atd,77.27
2022-09-26T13:40:00,atd,109.74
2022-09-26T13:41:00,atd,107.30
2022-09-26T13:42:00,atd,111.98
2022-09-26T13:43:00,atd,108.04
2022-09-26T13:44:00,atd,104.34
2022-09-26T13:45:00,atd,105.80
2022-09-26T13:46:00,atd,106.40
2022-09-26T13:47:00,atd,64.34
2022-09-26T13:48:00,atd,64.79
2022-09-26T13:49:00,atd,56.17
2022-09-26T13:50:00,atd,66.02
2022-09-26T13:51:00,atd,59.11
2022-09-26T13:52:00,atd,67.79
2022-09-26T13:53:00,atd,64.55
2022-09-26T13:54:00,atd,79.99
2022-09-26T13:55:00,atd,66.55
2022-09-26T13:56:00,atd,59.12
2022-09-26T13:57:00,atd,114.15
2022-09-26T13:58:00,atd,128.92
2022-09-26T13:59:00,atd,116.99
2022-09-26T14:00:00,atd,124.53
2022-09-26T14:01:00,atd,112.85
2022-09-26T14:02:00,atd,120.59
2022-09-26T14:03:00,atd,114.22
2022-09-26T14:04:00,atd,63.60
2022-09-26T14:05:00,atd,59.80
2022-09-26T14:06:00,atd,52.43
2022-09-26T14:07:00,atd,58.97
2022-09-26T14:08:00,atd,61.68
2022-09-26T14:09:00,atd,57.90
2022-09-26T14:10:00,atd,64.68
2022-09-26T14:11:00,atd,66.15
2022-09-26T14:12:00,atd,57.78
2022-09-26T14:13:00,atd,97.16
2022-09-26T14:14:00,atd,96.37
2022-09-26T14:15:00,atd,112.72
2022-09-26T14:16:00,atd,99.34
2022-09-26T14:17:00,atd,94.48
2022-09-26T14:18:00,atd,103.07
2022-09-26T14:19:00,atd,98.98
2022-09-26T14:20:00,atd,99.81
2022-09-26T14:21:00,atd,83.86
2022-09-26T14:22:00,atd,59.32
2022-09-26T14:23:00,atd,61.02
2022-09-26T14:24:00,atd,53.18
2022-09-26T14:25:00,atd,59.29
2022-09-26T14:26:00,atd,61.13
2022-09-26T14:27:00,atd,56.12
2022-09-26T14:28:00,atd,67.05
2022-09-26T14:29:00,atd,101.55
2022-09-26T14:30:00,atd,116.49
2022-09-26T14:31:00,atd,111.27
2022-09-26T14:32:00,atd,115.86
2022-09-26T14:33:00,atd,111.13
2022-09-26T14:34:00,atd,114.76
2022-09-26T14:35:00,atd,114.34
2022-09-26T14:36:00,atd,107.37
2022-09-26T14:37:00,atd,111.81
2022-09-26T14:38:00,atd,121.14
2022-09-26T14:39:00,atd,63.60
2022-09-26T14:40:00,atd,69.23
2022-09-26T14:41:00,atd,61.11
2022-09-26T14:42:00,atd,73.73
2022-09-26T14:43:00,atd,78.91
2022-09-26T14:44:00,atd,68.93
2022-09-26T14:45:00,atd,75.83
2022-09-26T14:46:00,atd,69.40
2022-09-26T14:47:00,atd,109.96
2022-09-26T14:48:00,atd,99.01
2022-09-26T14:49:00,atd,101.65
2022-09-26T14:50:00,atd,109.03
2022-09-26T14:51:00,atd,101.22
2022-09-26T14:52:00,atd,102.52
2022-09-26T14:53:00,atd,99.32
2022-09-26T14:54:00,atd,70.78
2022-09-26T14:55:00,atd,63.43
2022-09-26T14:56:00,atd,68.98
2022-09-26T14:57:00,atd,64.07
2022-09-26T14:58:00,atd,65.88
2022-09-26T14:59:00,atd,84.26
2022-09-26T15:00:00,atd,58.54
2022-09-26T15:01:00,atd,72.69
2022-09-26T15:02:00,atd,95.47
2022-09-26T15:03:00,atd,109.69
2022-09-26T15:04:00,atd,104.48
2022-09-26T15:05:00,atd,98.07
2022-09-26T15:06:00,atd,99.23
2022-09-26T15:07:00,atd,107.45
2022-09-26T15:08:00,atd,100.92
2022-09-26T15:09:00,atd,103.26
2022-09-26T15:10:00,atd,143.86
2022-09-26T15:11:00,atd,77.06
2022-09-26T15:12:00,atd,72.51
2022-09-26T15:13:00,atd,64.82
2022-09-26T15:14:00,atd,66.00
2022-09-26T15:15:00,atd,77.41
2022-09-26T15:16:00,atd,71.12
2022-09-26T15:17:00,atd,58.96
2022-09-26T15:18:00,atd,63.03
2022-09-26T15:19:00,atd,96.37
2022-09-26T15:20:00,atd,111.45
2022-09-26T15:21:00,atd,112.34
2022-09-26T15:22:00,atd,100.68
2022-09-26T15:23:00,atd,128.05
2022-09-26T15:24:00,atd,107.86
2022-09-26T15:25:00,atd,63.83
2022-09-26T15:26:00,atd,64.15
2022-09-26T15:27:00,atd,61.72
2022-09-26T15:28:00,atd,72.53
2022-09-26T15:29:00,atd,73.06
2022-09-26T15:30:00,atd,61.81
2022-09-26T15:31:00,atd,68.88
2022-09-26T15:32:00,atd,70.83
2022-09-26T15:33:00,atd,106.67
2022-09-26T15:34:00,atd,112.88
2022-09-26T15:35:00,atd,108.73
2022-09-26T15:36:00,atd,106.86
2022-09-26T15:37:00,atd,126.17
2022-09-26T15:38:00,atd,135.21
2022-09-26T15:39:00,atd,142.09
2022-09-26T15:40:00,atd,103.77
2022-09-26T15:41:00,atd,103.81
2022-09-26T15:42:00,atd,71.48
2022-09-26T15:43:00,atd,67.88
2022-09-26T15:44:00,atd,61.43
2022-09-26T15:45:00,atd,74.99
2022-09-26T15:46:00,atd,76.21
2022-09-26T15:47:00,atd,61.39
2022-09-26T15:48:00,atd,72.99
2022-09-26T15:49:00,atd,75.75
2022-09-26T15:50:00,atd,66.29
2022-09-26T15:51:00,atd,74.12
2022-09-26T15:52:00,atd,69.12
2022-09-26T15:53:00,atd,104.04
2022-09-26T15:54:00,atd,108.97
2022-09-26T15:55:00,atd,113.91
2022-09-26T15:56:00,atd,110.84
2022-09-26T15:57:00,atd,110.06
2022-09-26T15:58:00,atd,105.75
2022-09-26T15:59:00,atd,107.58
2022-09-26T16:00:00,atd,104.26
2022-09-26T16:01:00,atd,106.12
2022-09-26T16:02:00,atd,76.65
2022-09-26T16:03:00,atd,74.49
2022-09-26T16:04:00,atd,83.45
2022-09-26T16:05:00,atd,67.59
2022-09-26T16:06:00,atd,64.91
2022-09-26T16:07:00,atd,71.17
2022-09-26T16:08:00,atd,66.72
2022-09-26T16:09:00,atd,67.69
2022-09-26T16:10:00,atd,120.07
2022-09-26T16:11:00,atd,110.51
2022-09-26T16:12:00,atd,125.56
2022-09-26T16:13:00,atd,111.57
2022-09-26T16:14:00,atd,113.39
2022-09-26T16:15:00,atd,124.50
2022-09-26T16:16:00,atd,73.55
2022-09-26T16:17:00,atd,81.20
2022-09-26T16:18:00,atd,78.46
2022-09-26T16:19:00,atd,71.51
2022-09-26T16:20:00,atd,77.93
2022-09-26T16:21:00,atd,74.59
2022-09-26T16:22:00,atd,82.79
2022-09-26T16:23:00,atd,85.48
2022-09-26T16:24:00,atd,79.80
2022-09-26T16:25:00,atd,124.91
2022-09-26T16:26:00,atd,125.77
2022-09-26T16:27:00,atd,121.32
2022-09-26T16:28:00,atd,133.52
2022-09-26T16:29:00,atd,132.46
2022-09-26T16:30:00,atd,128.16
2022-09-26T16:31:00,atd,96.67
2022-09-26T16:32:00,atd,78.04
2022-09-26T16:33:00,atd,82.67
2022-09-26T16:34:00,atd,91.08
2022-09-26T16:35:00,atd,84.38
2022-09-26T16:36:00,atd,105.92
2022-09-26T16:37:00,atd,89.15
2022-09-26T16:38:00,atd,95.12
2022-09-26T16:39:00,atd,85.35
2022-09-26T16:40:00,atd,87.40
2022-09-26T16:41:00,atd,84.99
2022-09-26T16:42:00,atd,79.63
2022-09-26T16:43:00,atd,87.27
2022-09-26T16:44:00,atd,111.76
2022-09-26T16:45:00,atd,119.05
2022-09-26T16:46:00,atd,78.47
2022-09-26T16:47:00,atd,88.08
2022-09-26T16:48:00,atd,78.84
2022-09-26T16:49:00,atd,79.64
2022-09-26T16:50:00,atd,85.38
2022-09-26T16:51:00,atd,78.97
2022-09-26T16:52:00,atd,84.93
2022-09-26T16:53:00,atd,78.37
2022-09-26T16:54:00,atd,85.33
2022-09-26T16:55:00,atd,83.14
2022-09-26T16:56:00,atd,80.79
2022-09-26T16:57:00,atd,85.50
2022-09-26T16:58:00,atd,85.34
2022-09-26T16:59:00,atd,103.85
2022-09-26T17:00:00,atd,83.90
2022-09-26T17:01:00,atd,88.69
2022-09-26T17:02:00,atd,85.18
2022-09-26T17:03:00,atd,85.24
2022-09-26T17:04:00,atd,88.32
2022-09-26T17:05:00,atd,76.13
2022-09-26T17:06:00,atd,80.72
2022-09-26T17:07:00,atd,121.27
2022-09-26T17:08:00,atd,122.57
2022-09-26T17:09:00,atd,129.04
2022-09-26T17:10:00,atd,82.88
2022-09-26T17:11:00,atd,85.81
2022-09-26T17:12:00,atd,74.87
2022-09-26T17:13:00,atd,71.92
2022-09-26T17:14:00,atd,72.12
2022-09-26T17:15:00,atd,78.46
2022-09-26T17:16:00,atd,72.42
2022-09-26T17:17:00,atd,70.42
2022-09-26T17:18:00,atd,77.88
2022-09-26T17:19:00,atd,74.36
2022-09-26T17:20:00,atd,69.02
2022-09-26T17:21:00,atd,67.85
2022-09-26T17:22:00,atd,64.12
2022-09-26T17:23:00,atd,70.48
2022-09-26T17:24:00,atd,66.50
2022-09-26T17:25:00,atd,79.57
2022-09-26T17:26:00,atd,68.01
2022-09-26T17:27:00,atd,73.25
2022-09-26T17:28:00,atd,61.70
2022-09-26T17:29:00,atd,61.61
2022-09-26T17:30:00,atd,69.83
2022-09-26T17:31:00,atd,70.83
2022-09-26T17:32:00,atd,76.54
2022-09-26T17:33:00,atd,61.93
2022-09-26T17:34:00,atd,74.78
2022-09-26T17:35:00,atd,74.48
2022-09-26T17:36:00,atd,108.00
2022-09-26T17:37:00,atd,120.39
2022-09-26T17:38:00,atd,116.35
2022-09-26T17:39:00,atd,120.31
2022-09-26T17:40:00,atd,109.93
2022-09-26T17:41:00,atd,85.38
2022-09-26T17:42:00,atd,77.47
2022-09-26T17:43:00,atd,94.61
2022-09-26T17:44:00,atd,85.18
2022-09-26T17:45:00,atd,79.16
2022-09-26T17:46:00,atd,86.72
2022-09-26T17:47:00,atd,82.64
2022-09-26T17:48:00,atd,85.36
2022-09-26T17:49:00,atd,76.94
2022-09-26T17:50:00,atd,80.19
2022-09-26T17:51:00,atd,73.64
2022-09-26T17:52:00,atd,81.35
2022-09-26T17:53:00,atd,79.62
2022-09-26T17:54:00,atd,118.35
2022-09-26T17:55:00,atd,130.22
2022-09-26T17:56:00,atd,82.24
2022-09-26T17:57:00,atd,85.12
2022-09-26T17:58:00,atd,76.85
2022-09-26T17:59:00,atd,77.49
2022-09-26T18:00:00,atd,73.34
2022-09-26T18:01:00,atd,81.95
2022-09-26T18:02:00,atd,81.84
2022-09-26T18:03:00,atd,78.62
2022-09-26T18:04:00,atd,88.38
2022-09-26T18:05:00,atd,74.03
2022-09-26T18:06:00,atd,95.10
2022-09-26T18:07:00,atd,83.96
2022-09-26T18:08:00,atd,93.13
2022-09-26T18:09:00,atd,114.34
2022-09-26T18:10:00,atd,125.18
2022-09-26T18:11:00,atd,122.59
2022-09-26T18:12:00,atd,121.80
2022-09-26T18:13:00,atd,79.97
2022-09-26T18:14:00,atd,83.29
2022-09-26T18:15:00,atd,82.75
2022-09-26T18:16:00,atd,79.93
2022-09-26T18:17:00,atd,75.94
2022-09-26T18:18:00,atd,78.91
2022-09-26T18:19:00,atd,90.31
2022-09-26T18:20:00,atd,74.12
2022-09-26T18:21:00,atd,79.90
2022-09-26T18:22:00,atd,86.05
2022-09-26T18:23:00,atd,77.30
2022-09-26T18:24:00,atd,74.02
2022-09-26T18:25:00,atd,78.39
2022-09-26T18:26:00,atd,82.76
2022-09-26T18:27:00,atd,110.02
2022-09-26T18:28:00,atd,115.63
2022-09-26T18:29:00,atd,109.74
2022-09-26T18:30:00,atd,133.55
2022-09-26T18:31:00,atd,67.75
2022-09-26T18:32:00,atd,76.71
2022-09-26T18:33:00,atd,66.89
2022-09-26T18:34:00,atd,72.14
2022-09-26T18:35:00,atd,63.84
2022-09-26T18:36:00,atd,86.55
2022-09-26T18:37:00,atd,66.86
2022-09-26T18:38:00,atd,72.53
2022-09-26T18:39:00,atd,59.98
2022-09-26T18:40:00,atd,76.42
2022-09-26T18:41:00,atd,76.12
2022-09-26T18:42:00,atd,70.38
2022-09-26T18:43:00,atd,64.79
2022-09-26T18:44:00,atd,85.78
2022-09-26T18:45:00,atd,105.05
2022-09-26T18:46:00,atd,116.11
2022-09-26T18:47:00,atd,112.64
2022-09-26T18:48:00,atd,119.57
2022-09-26T18:49:00,atd,77.55
2022-09-26T18:50:00,atd,65.39
2022-09-26T18:51:00,atd,79.18
2022-09-26T18:52:00,atd,67.11
2022-09-26T18:53:00,atd,80.45
2022-09-26T18:54:00,atd,75.25
2022-09-26T18:55:00,atd,77.43
2022-09-26T18:56:00,atd,76.19
2022-09-26T18:57:00,atd,68.71
2022-09-26T18:58:00,atd,67.23
2022-09-26T18:59:00,atd,79.51
2022-09-26T19:00:00,atd,71.12
2022-09-26T19:01:00,atd,111.98
2022-09-26T19:02:00,atd,101.59
2022-09-26T19:03:00,atd,100.90
2022-09-26T19:04:00,atd,119.00
2022-09-26T19:05:00,atd,71.97
2022-09-26T19:06:00,atd,82.58
2022-09-26T19:07:00,atd,76.06
2022-09-26T19:08:00,atd,66.94
2022-09-26T19:09:00,atd,87.78
2022-09-26T19:10:00,atd,62.00
2022-09-26T19:11:00,atd,80.44
2022-09-26T19:12:00,atd,77.41
2022-09-26T19:13:00,atd,67.66
2022-09-26T19:14:00,atd,82.07
2022-09-26T19:15:00,atd,75.96
2022-09-26T19:16:00,atd,80.68
2022-09-26T19:17:00,atd,74.31
2022-09-26T19:18:00,atd,110.10
2022-09-26T19:19:00,atd,125.75
2022-09-26T19:20:00,atd,116.93
2022-09-26T19:21:00,atd,96.60
2022-09-26T19:22:00,atd,82.81
2022-09-26T19:23:00,atd,84.70
2022-09-26T19:24:00,atd,89.44
2022-09-26T19:25:00,atd,76.25
2022-09-26T19:26:00,atd,89.01
2022-09-26T19:27:00,atd,73.05
2022-09-26T19:28:00,atd,71.57
2022-09-26T19:29:00,atd,80.50
2022-09-26T19:30:00,atd,75.81
2022-09-26T19:31:00,atd,75.71
2022-09-26T19:32:00,atd,67.31
2022-09-26T19:33:00,atd,74.68
2022-09-26T19:34:00,atd,121.08
2022-09-26T19:35:00,atd,112.95
2022-09-26T19:36:00,atd,116.28
2022-09-26T19:37:00,atd,115.57
2022-09-26T19:38:00,atd,72.41
2022-09-26T19:39:00,atd,77.88
2022-09-26T19:40:00,atd,68.22
2022-09-26T19:41:00,atd,76.68
2022-09-26T19:42:00,atd,75.79
2022-09-26T19:43:00,atd,79.94
2022-09-26T19:44:00,atd,72.31
2022-09-26T19:45:00,atd,69.07
2022-09-26T19:46:00,atd,80.10
2022-09-26T19:47:00,atd,64.61
2022-09-26T19:48:00,atd,64.36
2022-09-26T19:49:00,atd,81.82
2022-09-26T19:50:00,atd,97.79
2022-09-26T19:51:00,atd,107.28
2022-09-26T19:52:00,atd,104.81
2022-09-26T19:53:00,atd,109.79
2022-09-26T19:54:00,atd,76.27
2022-09-26T19:55:00,atd,68.97
2022-09-26T19:56:00,atd,76.22
2022-09-26T19:57:00,atd,76.24
2022-09-26T19:58:00,atd,74.39
2022-09-26T19:59:00,atd,71.11
2022-09-26T20:00:00,atd,73.90
2022-09-26T20:01:00,atd,69.65
2022-09-26T20:02:00,atd,71.55
2022-09-26T20:03:00,atd,63.56
2022-09-26T20:04:00,atd,64.19
2022-09-26T20:05:00,atd,83.55
2022-09-26T20:06:00,atd,66.53
2022-09-26T20:07:00,atd,77.45
2022-09-26T20:08:00,atd,64.68
2022-09-26T20:09:00,atd,77.29
2022-09-26T20:10:00,atd,68.02
2022-09-26T20:11:00,atd,62.78
2022-09-26T20:12:00,atd,83.89
2022-09-26T20:13:00,atd,74.62
2022-09-26T20:14:00,atd,74.59
2022-09-26T20:15:00,atd,68.11
2022-09-26T20:16:00,atd,65.96
2022-09-26T20:17:00,atd,75.03
2022-09-26T20:18:00,atd,54.26
2022-09-26T20:19:00,atd,60.27
2022-09-26T20:20:00,atd,51.89
2022-09-26T20:21:00,atd,51.87
2022-09-26T20:22:00,atd,65.01
2022-09-26T20:23:00,atd,57.98
2022-09-26T20:24:00,atd,58.55
2022-09-26T20:25:00,atd,52.20
2022-09-26T20:26:00,atd,45.61
2022-09-26T20:27:00,atd,57.94
2022-09-26T20:28:00,atd,60.54
2022-09-26T20:29:00,atd,66.11
2022-09-26T20:30:00,atd,51.42
2022-09-26T20:31:00,atd,52.94
2022-09-26T20:32:00,atd,49.17
2022-09-26T20:33:00,atd,67.65
2022-09-26T20:34:00,atd,57.92
2022-09-26T20:35:00,atd,52.84
2022-09-26T20:36:00,atd,58.32
2022-09-26T20:37:00,atd,56.82
2022-09-26T20:38:00,atd,50.88
2022-09-26T20:39:00,atd,50.07
2022-09-26T20:40:00,atd,51.21
2022-09-26T20:41:00,atd,54.94
2022-09-26T20:42:00,atd,55.30
2022-09-26T20:43:00,atd,44.52
2022-09-26T20:44:00,atd,48.93
2022-09-26T20:45:00,atd,45.35
2022-09-26T20:46:00,atd,49.26
2022-09-26T20:47:00,atd,47.06
2022-09-26T20:48:00,atd,46.98
2022-09-26T20:49:00,atd,51.84
2022-09-26T20:50:00,atd,60.20
2022-09-26T20:51:00,atd,50.67
2022-09-26T20:52:00,atd,49.07
2022-09-26T20:53:00,atd,48.88
2022-09-26T20:54:00,atd,46.88
2022-09-26T20:55:00,atd,60.34
2022-09-26T20:56:00,atd,51.32
2022-09-26T20:57:00,atd,51.37
2022-09-26T20:58:00,atd,52.66
2022-09-26T20:59:00,atd,47.63
2022-09-26T21:00:00,atd,48.48
2022-09-26T21:01:00,atd,51.19
2022-09-26T21:02:00,atd,47.36
2022-09-26T21:03:00,atd,49.65
2022-09-26T21:04:00,atd,49.78
2022-09-26T21:05:00,atd,48.01
2022-09-26T21:06:00,atd,66.67
2022-09-26T21:07:00,atd,51.31
2022-09-26T21:08:00,atd,53.65
2022-09-26T21:09:00,atd,50.22
2022-09-26T21:10:00,atd,51.79
2022-09-26T21:11:00,atd,48.83
2022-09-26T21:12:00,atd,45.58
2022-09-26T21:13:00,atd,46.59
2022-09-26T21:14:00,atd,49.95
2022-09-26T21:15:00,atd,45.51
2022-09-26T21:16:00,atd,48.61
2022-09-26T21:17:00,atd,53.04
2022-09-26T21:18:00,atd,52.89
2022-09-26T21:19:00,atd,53.13
2022-09-26T21:20:00,atd,50.13
2022-09-26T21:21:00,atd,47.04
2022-09-26T21:22:00,atd,43.69
2022-09-26T21:23:00,atd,55.76
2022-09-26T21:24:00,atd,43.96
2022-09-26T21:25:00,atd,45.42
2022-09-26T21:26:00,atd,44.95
2022-09-26T21:27:00,atd,49.05
2022-09-26T21:28:00,atd,44.05
2022-09-26T21:29:00,atd,48.72
2022-09-26T21:30:00,atd,46.64
2022-09-26T21:31:00,atd,42.02
2022-09-26T21:32:00,atd,39.77
2022-09-26T21:33:00,atd,38.97
2022-09-26T21:34:00,atd,43.46
2022-09-26T21:35:00,atd,38.21
2022-09-26T21:36:00,atd,38.15
2022-09-26T21:37:00,atd,40.19
2022-09-26T21:38:00,atd,40.44
2022-09-26T21:39:00,atd,38.18
2022-09-26T21:40:00,atd,39.83
2022-09-26T21:41:00,atd,36.20
2022-09-26T21:42:00,atd,35.61
2022-09-26T21:43:00,atd,36.87
2022-09-26T21:44:00,atd,33.94
2022-09-26T21:45:00,atd,40.81
2022-09-26T21:46:00,atd,37.57
2022-09-26T21:47:00,atd,36.47
2022-09-26T21:48:00,atd,36.67
2022-09-26T21:49:00,atd,43.76
2022-09-26T21:50:00,atd,45.69
2022-09-26T21:51:00,atd,49.51
2022-09-26T21:52:00,atd,44.25
2022-09-26T21:53:00,atd,37.02
2022-09-26T21:54:00,atd,32.23
2022-09-26T21:55:00,atd,34.35
2022-09-26T21:56:00,atd,35.95
2022-09-26T21:57:00,atd,34.56
2022-09-26T21:58:00,atd,33.24
2022-09-26T21:59:00,atd,37.04
2022-09-26T22:00:00,atd,37.82
2022-09-26T22:01:00,atd,35.55
2022-09-26T22:02:00,atd,35.82
2022-09-26T22:03:00,atd,34.80
2022-09-26T22:04:00,atd,36.55
2022-09-26T22:05:00,atd,37.18
2022-09-26T22:06:00,atd,30.96
2022-09-26T22:07:00,atd,30.20
2022-09-26T22:08:00,atd,29.82
2022-09-26T22:09:00,atd,35.55
2022-09-26T22:10:00,atd,30.05
2022-09-26T22:11:00,atd,33.18
2022-09-26T22:12:00,atd,32.55
2022-09-26T22:13:00,atd,30.13
2022-09-26T22:14:00,atd,31.81
2022-09-26T22:15:00,atd,28.78
2022-09-26T22:16:00,atd,31.98
2022-09-26T22:17:00,atd,31.74
2022-09-26T22:18:00,atd,33.88
2022-09-26T22:19:00,atd,30.75
2022-09-26T22:20:00,atd,36.55
2022-09-26T22:21:00,atd,34.62
2022-09-26T22:22:00,atd,33.45
2022-09-26T22:23:00,atd,32.09
2022-09-26T22:24:00,atd,47.93
2022-09-26T22:25:00,atd,36.62
2022-09-26T22:26:00,atd,32.72
2022-09-26T22:27:00,atd,32.30
2022-09-26T22:28:00,atd,31.55
2022-09-26T22:29:00,atd,28.92
2022-09-26T22:30:00,atd,32.78
2022-09-26T22:31:00,atd,30.50
2022-09-26T22:32:00,atd,29.56
2022-09-26T22:33:00,atd,29.43
2022-09-26T22:34:00,atd,26.75
2022-09-26T22:35:00,atd,28.92
2022-09-26T22:36:00,atd,26.84
2022-09-26T22:37:00,atd,34.43
2022-09-26T22:38:00,atd,45.36
2022-09-26T22:39:00,atd,33.38
2022-09-26T22:40:00,atd,35.61
2022-09-26T22:41:00,atd,31.88
2022-09-26T22:42:00,atd,39.69
2022-09-26T22:43:00,atd,41.87
2022-09-26T22:44:00,atd,35.15
2022-09-26T22:45:00,atd,35.70
2022-09-26T22:46:00,atd,30.65
2022-09-26T22:47:00,atd,30.65
2022-09-26T22:48:00,atd,30.71
2022-09-26T22:49:00,atd,30.55
2022-09-26T22:50:00,atd,32.51
2022-09-26T22:51:00,atd,38.48
2022-09-26T22:52:00,atd,34.60
2022-09-26T22:53:00,atd,32.27
2022-09-26T22:54:00,atd,34.01
2022-09-26T22:55:00,atd,32.95
2022-09-26T22:56:00,atd,30.37
2022-09-26T22:57:00,atd,31.63
2022-09-26T22:58:00,atd,30.24
2022-09-26T22:59:00,atd,29.41
2022-09-26T23:00:00,atd,29.62
2022-09-26T23:01:00,atd,28.41
2022-09-26T23:02:00,atd,32.28
2022-09-26T23:03:00,atd,30.64
2022-09-26T23:04:00,atd,32.33
2022-09-26T23:05:00,atd,33.55
2022-09-26T23:06:00,atd,27.93
2022-09-26T23:07:00,atd,31.68
2022-09-26T23:08:00,atd,30.25
2022-09-26T23:09:00,atd,32.99
2022-09-26T23:10:00,atd,32.11
2022-09-26T23:11:00,atd,39.24
2022-09-26T23:12:00,atd,38.60
2022-09-26T23:13:00,atd,34.61
2022-09-26T23:14:00,atd,35.69
2022-09-26T23:15:00,atd,33.89
2022-09-26T23:16:00,atd,29.05
2022-09-26T23:17:00,atd,40.15
